id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BO9IacEVQuo%3D;82121504;"Impresion tipografica o impresion por serigrafia";"82121504- Impresion tipografica o impresion por serigrafia";1
y9qU4FjyRus%3D;44111607;"Archivadores de cheques";"Archivadores de cheques";1
arttmMJjokg%3D;52152011;Guampas;Guampas;1
IBGOxEcbcnk%3D;49101701;Medallas;Medallas;1
UDFA1Ayl5gM%3D;49101704;Placas;Placas;1
gsJ1bGIOEDI%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";1
h2zZJUA2nLM%3D;54111501;"Relojes de pulsera";"Relojes de pulsera";1
GyL3PwiWU%2B0%3D;53102517;Sujetacorbatas;Sujetacorbatas;1
LtHqmuNSEeo%3D;44111518;Tarjeteros;Tarjeteros;1
gB3jEa6Y2M8%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";1
