id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252Fmi%252Bug8nwR8%253D;acta_de_apertura_1607695554034.pdf;"2020-12-11 11:06:14";"2020-12-16 19:11:59";"Acta de Apertura";adjudicacion;35;
o8XNM8cR%252Fsg%253D;acta_de_apertura_1607105127404.pdf;"2020-12-04 15:05:48";"2020-12-16 19:11:59";"Acta de Apertura";adjudicacion;35;
AkqgYpvkZKU%253D;cuadro_comparativo_1607695566985.pdf;"2020-12-11 11:06:14";"2020-12-16 19:11:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
d5R9KERwCAY%253D;acta_de_apertura_1607105141284.pdf;"2020-12-04 15:05:48";"2020-12-16 19:11:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
B9XfSmEhYBo%253D;evaluacion_1607695560629.pdf;"2020-12-11 11:06:14";"2020-12-16 19:11:59";"Informe de Evaluación";adjudicacion;36;
kSZjmniuk48%253D;acta_de_apertura_1607105131523.pdf;"2020-12-04 15:05:48";"2020-12-16 19:11:59";"Informe de Evaluación";adjudicacion;36;
dA8FCesaziY%253D;nota_de_comunicacion_1608210397377.pdf;"2020-12-17 10:06:48";"2020-12-28 15:19:15";"Nota de Aclaración";contrato;220;
ya1TrkSPMRA%253D;nota_de_comunicacion_1608210397377.pdf;"2020-12-17 10:06:48";"2020-12-28 15:19:15";"Nota de Aclaración";contrato;220;
LXZW6FyLi9U%253D;id_dinac_1608156719311.pdf;"2020-12-16 19:12:00";;"Nota de Observacion";adjudicacion;366;
CuKbu9R1%252Foo%253D;notif_a_oferentes_1607695572163.pdf;"2020-12-11 11:06:14";"2020-12-16 19:11:59";"Notificación al Oferente";adjudicacion;39;
