id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
15079;1;"Aclaración de rubro perteniciente a la planilla de precios.";"2020-11-05 11:01:38";"por la presente nos dirigimos a quién corresponda con la Finalidad de Consultar por que medio se puede acceder a los precios Referenciales del Lote Número 1 ya que los Items que componen a este Lote se encuentran en la planilla de precios. y dichos precios referenciales no se encuentran disponibles en la plataforma de la DNCP";publico;2020-11-16;"se accede al precio referencial teniendo en cuenta el presupuesto mas económico el cual corresponde a la Empresa VILLSER COMERCIAL publicado en el portal"
15115;2;"ESTUDIO DE SUELO PARA TANQUE COPA";"2020-11-05 15:37:57";"Se cuenta con un Estudio de Suelo para poder dimensionar la fundación del tanque tipo Copa?";publico;2020-11-16;"El estudio de suelo quedara cargo de la empresa adjudicada, debiendo ser realizar la
fundacion acorde al resultado de dichos estudio en concordancia con la fiscalización de obra."
15116;3;"CERCO METALICO";"2020-11-05 15:42:24";"En el Lote nro. 3, en la planilla figura ""Tejido metalica de 2 m de altura"", pero en el Detalle incluido en Planos la altura es de 1,50 + 0,30 = 1,80m. Entendemos que se respeta esta última por prelación del Detalle/Plano sobre Planilla";publico;2020-11-16;"-	Se debe considerar la altura del tejido de 2,00 metros como figura en la planilla"
15117;4;"CERCO PERIMETRAL CON POSTES DE MADERA";"2020-11-05 15:42:46";"No encontramos indicación sobre la madera a ser utilizada para los postes, ni en la descripción del rubro en planilla, ni en las EE.TT. del PBC. Sería de Curupay? Asi lo asumimos por que pide pintado.";publico;2020-11-16;"La madera a ser utilizada como postes para el cerco perimetral de alambre será de curupa´y."
15123;5;"CENEFAS OFICINAS RECTORADO";"2020-11-05 15:45:59";"En el Lote Nro. 2, el Edificio de Oficinas Rectorado en los planos de Fachada se ve que cuenta con una cenefa que cubre el techo en todo el perímetro de fachadas de 0,95m de altura de placas cementicias con bastidor metálico. Este rubro no tiene un ítem en la Planilla. Se debe incluir en el ítem de techo? o se puede agregar a la planilla?";publico;2020-11-16;"-	El techo no llevara cenefa perimetral, llevaran canaleta de desagüe pluvial según planilla"
15125;6;"POZO ARTESIANO PARA TANQUE COPA";"2020-11-05 15:50:14";"En el Lote Nro. 3 en las EE.TT. se habla de un pozo artesiano, entendemos que entra dentro del ítem de Tanque Copa, es así?. Cuántos metros de profundidad tendría el pozo artesiano?";publico;2020-11-16;"-	El pozo artesiano tendrá una profundidad aproximado de 100 mts., según caudal."
15165;7;"Capacidad de tanque de copa";"2020-11-06 10:06:48";"Qué capacidad tiene el tanque de copa? En los planos dice 120m3 pero haciendo los cálculos su capacidad sale mucho menor a 120m3";publico;2020-11-16;"-	El tanque copa deberá ser de 30.000 lts."
15207;8;"CAPACIDAD TANQUE COPA";"2020-11-06 15:44:25";"En el Lote Nro. 3 el PBC en las EE.TT. se habla claramente de un tanque yipo copa de 30.000 litros y un sistema de bombeo. Pero en el plano se tiene el detalle de uno de 120m3 con un sistema de PCI. Entendemos que ese detalle no corresponde o es meramente referencial. Favor aclarar";publico;2020-11-16;"-	El tanque copa deberá ser de 30.000 lts."
15345;9;"Aclaración de rubro perteniciente a la planilla de precios.";"2020-11-09 11:50:36";"RESPECTO AL ITEM NÙMERO 11 ""LOSA""  DEL LOTE 2  SOLICITAMOS SU RESPECTIVA PLANTA DE ENCOFRADO O DETALLE ESTRUCTURAL.";publico;2020-11-14;"aclaraciones de rubro perteneciente a la planilla de precios.
Respecto  al ítem número 11 ""losa"" del lote 2 solicitamos su respectiva planta de encofrado o detalle estructural.
Respuesta: se adjunta copias de planos
"
15443;10;"Cantidad de limpieza de terreno";"2020-11-10 14:31:29";"En el item 8 del lote 3 (obras exteriores), la cantidad de limpieza general de terreno con destronque y retiro de material orgánico figura 24 hectáreas, es esta cantidad correcta?";publico;2020-11-14;"la cantidad de limpieza general del terreno con destronque y retiro de material orgánico figura 24 hectáreas, es esta cantidad correcta?.
 Si, se confirma que la limpieza y el retiro de material Orgánico, la superficie es de 24 hectáreas
"
