id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DPP4KZbLAtE%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
swna%2BMDXORI%3D;44122015;Bibliorato;Bibliorato;1
Ua9b1orDVkk%3D;44121704;Boligrafos;Boligrafos;1
ldIwhls4avQ%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
lHPgB%2BaoaRs%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";1
0kN016az5xg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
SFBT0fiLgRg%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";1
qD69GhxazsI%3D;44122104;"Clips para papel";"Clips para papel";1
%2FbjWisjuJMY%3D;44122107;Grapas;Grapas;1
SCscpF0ApXM%3D;44121706;Lapiz;Lapiz;1
9gZBMvZ%2BUuk%3D;44121708;Marcadores;Marcadores;1
yh7egSfBTuM%3D;44101716;Perforadoras;Perforadoras;1
IZpx7n%2Fn3E8%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
x6GuaNm%2F88o%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
irETHA65agU%3D;44121624;Regla;Regla;1
We%2Fx6SkRrps%3D;44121604;Sellos;Sellos;1
dKmJ7xCaZgI%3D;44121618;Tijeras;Tijeras;1
vyURhy4d7Vo%3D;44121902;"Tinta ";"Tinta ";1
%2Ftwc7eCVoIw%3D;12171703;Tintas;Tintas;1
o3PnDlGkIgA%3D;44103103;Toner;Toner;1
