id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgCJTsW57oiZBpeCEA5tDGI8xEMKcDB%2BkO9hwMPGClQ9VHDnDXNe2xd;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352613;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS - AD REFERÉNDUM";001-001-0004453;;28035942;26407818;PYG;Guaraníes;2019-07-18;83742
hXCfVb4CFmgCJTsW57oiZBpeCEA5tDGI8xEMKcDB%2BkNWRcUHJoahwm8zTj%2Bc7696;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352613;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS - AD REFERÉNDUM";001-001-0004405;;47666300;44898188;PYG;Guaraníes;2019-06-24;67216
hXCfVb4CFmgCJTsW57oiZBpeCEA5tDGI8xEMKcDB%2BkN9Pc3VPWBDZGrBHp1DyzJk;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352613;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS - AD REFERÉNDUM";001-001-0004431;;27648093;26042493;PYG;Guaraníes;2019-06-24;67214
hXCfVb4CFmgCJTsW57oiZBpeCEA5tDGI8xEMKcDB%2BkPc1GF0yBzZUGrBHp1DyzJk;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352613;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS - AD REFERÉNDUM";001-001-0004436;;11081400;10437873;PYG;Guaraníes;2019-06-24;67214
hXCfVb4CFmgCJTsW57oiZBpeCEA5tDGI8xEMKcDB%2BkNzwXpsir6WMWrBHp1DyzJk;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352613;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS - AD REFERÉNDUM";001-001-0004441;;21885765;20614798;PYG;Guaraníes;2019-06-24;67214
hXCfVb4CFmgCJTsW57oiZBpeCEA5tDGI8xEMKcDB%2BkO0Z2mu5gagsZ8IV%2F%2Bf7pf2;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352613;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS - AD REFERÉNDUM";001-001-0004342;;714700;712101;PYG;Guaraníes;2019-05-17;50721
hXCfVb4CFmgCJTsW57oiZBpeCEA5tDGI8xEMKcDB%2BkMQB0MpmTMLuZh%2BBRABJdaP;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352613;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS - AD REFERÉNDUM";001-001-0004357;;80811570;76118622;PYG;Guaraníes;2019-05-17;49297
hXCfVb4CFmgCJTsW57oiZBpeCEA5tDGI8xEMKcDB%2BkMVxSuS8Uc0F8U62aahZrLb;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352613;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS - AD REFERÉNDUM";001-001-0004376;;32613850;30719874;PYG;Guaraníes;2019-05-17;49270
hXCfVb4CFmgCJTsW57oiZBpeCEA5tDGI8xEMKcDB%2BkP8uCYjj0U788U62aahZrLb;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352613;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS - AD REFERÉNDUM";001-001-0004378;;27538675;25939429;PYG;Guaraníes;2019-05-17;49270
hXCfVb4CFmgCJTsW57oiZBpeCEA5tDGI8xEMKcDB%2BkM8rbA0DJAegX31owCEL0Nv;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352613;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS - AD REFERÉNDUM";001-001-0004383;;59627700;56164957;PYG;Guaraníes;2019-05-17;49273
