id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409w0TXKG7s4PNUixKJX2Ig6NYy3eBEAFL6LGZ0cz%2FKJzxxj6rP7U4f9p;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000117;;1200000;1195429;PYG;Guaraníes;2016-04-05;14858
w91ksD1409w0TXKG7s4PNUixKJX2Ig6NYy3eBEAFL6JKqMmolhgFehj6rP7U4f9p;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000121;;1200000;1195429;PYG;Guaraníes;2016-04-05;14858
w91ksD1409w0TXKG7s4PNUixKJX2Ig6NYy3eBEAFL6J7vTU4C2aqFsKQO%2FEOXEFU;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000110;;1200000;1195429;PYG;Guaraníes;2016-01-25;168687
w91ksD1409w0TXKG7s4PNUixKJX2Ig6NYy3eBEAFL6IuUw7eK6R8udKz0zJ9QNgQ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000105;;1200000;1195429;PYG;Guaraníes;2016-01-18;128264
w91ksD1409w0TXKG7s4PNUixKJX2Ig6NYy3eBEAFL6JHENExKRWg7I8DVusLqkwg;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000100;;1200000;1195429;PYG;Guaraníes;2015-11-11;116167
w91ksD1409w0TXKG7s4PNUixKJX2Ig6NYy3eBEAFL6L%2F8SbXuPNpNtJXqsGlVNGa;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000098;;1200000;1195429;PYG;Guaraníes;2015-10-01;98501
w91ksD1409w0TXKG7s4PNUixKJX2Ig6NYy3eBEAFL6LZw9UFGL2fAAX9CnzXD0C9;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000094;;1200000;1195429;PYG;Guaraníes;2015-09-08;83432
w91ksD1409w0TXKG7s4PNUixKJX2Ig6NYy3eBEAFL6Lekk4WmqK4%2Fu4aAjSPBUbQ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000091;;1200000;1195429;PYG;Guaraníes;2015-07-15;68460
w91ksD1409w0TXKG7s4PNUixKJX2Ig6NYy3eBEAFL6Lt7muisgLKRmp%2Bg2b%2B0aND;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000086;;1200000;1195429;PYG;Guaraníes;2015-07-01;58137
w91ksD1409w0TXKG7s4PNUixKJX2Ig6NYy3eBEAFL6Iwo7J%2BpFdydsGHiTOkeDms;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000082;;1200000;1200000;PYG;Guaraníes;2015-05-07;30966
