id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
38786;1;"Ítem Nº 197";"2021-10-04 07:56:43";"¿Podemos oferta puntas con volumen de 50 a 1.000 ul ?";publico;2021-10-04;"Serán tenidas en cuenta ofertas con ese volumen, siempre y cuando se ajusten a las demás especificaciones técnicas"
38888;2;"Ítem 132 (Kit de cuantificación de ADN)";"2021-10-04 15:00:53";"se puede ofertar un kit que no está diseñado específicamente para el Qubit pero que puede ser adaptado al mismo equipo? Con capacidad de detección de 10 pg/uL a 200 ng/uL.";publico;2021-10-07;"Se requiere que la oferta se ajuste a lo establecido en el Pliego de Bases y Condiciones"
38905;3;"ÍTEM 184";"2021-10-04 16:32:40";"Se solicita amablemente al convocante aceptar ""Placas de petri de poliestireno, estériles divididas al medio de 90 x 14 (+-1) mm""";publico;2021-10-05;"Serán tenidas en cuenta ofertas con variación de +/-1 mm en el diámetro de las placas de petri divididas"
38914;4;"ÍTEM 188 EETT";"2021-10-04 16:49:18";"Se solicita amablemente al convocante aceptar ""Suspensión de partículas de látex-poliestireno
sensibilizados con anticuerpos anti-PCR Directo o Indirecto. Prueba de aglutinación en placa para la determinación de Proteína C Reactiva. Kit conteniendo como minimo 2,5 ml. de suspensión de partículas de latex, minimamente 0,5 ml de control negativo y 0,5 ml de control positivo. Kit para mínimo 100 determinaciones. Vencimiento mínimo de un año al momento de la entrega.""";publico;2021-10-06;"Se solicita que la oferta se ajuste a lo solicitado en el Pliego de Bases y Condiciones."
38943;5;"ITEM 37";"2021-10-04 17:41:36";"ITEM 37 - Bufer de ligación, ¿Se puede presentar el buffer optimizado para uso con T4 DNA Ligasa en concentración 10X en presentación de 6mL?";publico;2021-10-07;"Se requiere que la oferta se ajuste a lo establecido en el Pliego de Bases y Condiciones."
38942;6;"ÍTEM 266 EETT-Presentación";"2021-10-04 17:41:44";"Se solicita amablemente al convocante aceptar ""RPMI Medium 1640 (1X) [+] L-Glutamine. Frasco de mínimo 1 litro""";publico;2021-10-06;"Serán aceptadas ofertas con presentación de frasco de minimo 1 litro, siempre y cuando el precio unitario ofertado corresponda a la presentación de 2 litros y a la cantidad total solicitada. 
"
39088;7;"Autorización del Fabricante:";"2021-10-05 20:52:34";"El PBC establece: “…la documentación requerida es el formulario Nº 1. Este formulario podrá ser reemplazado por la documentación que pruebe fehacientemente que el oferente es Representante o Distribuidor Autorizado del bien que se oferta. Asimismo, la documentación podrá ser presentada en copia simple…”.-

Solicitamos que la convocante requiera a los oferentes que la Autorización del Fabricante cuente con la debida notarización del documento y apostillado en origen; y/o en su defecto cuente con la debida legalización por el consulado paraguayo del país de origen, e inscripto en la Dirección General de Registros Públicos en Paraguay de modo a dar  validez legal a los documentos presentados.-";publico;2021-10-06;"Se procederá a emitir una Adenda al respecto"
39090;8;"Presentación de muestras:";"2021-10-05 20:53:13";"El PBC establece: “Se requerirá la presentación de muestras de los siguientes productos y en las siguientes condiciones: Se solicitará  muestras de los ítems que serán determinados por el Comité de Evaluación, con posterioridad a la presentación de las ofertas. Las mismas serán requeridas por medio de notas vía fax o correo electrónico, y tendrán un plazo máximo de entrega en (un) día hábil, contado a partir de la refecha de recepción del pedido, en el Dpto. de Contrataciones…”
Solicitamos a la Convocante indicar y aclarar en el PBC, que para el ítem 106- Generadores tecnesio; no es factible o aplicable proveer de Muestras como lo exige el PBC en su página 8.";publico;2021-10-06;"Se procederá a emitir una Adenda al respecto"
39091;9;Anticipo:;"2021-10-05 20:54:02";"El PBC no establece el pago en concepto de Anticipo. 
Considerando el alcance de esta Licitación y en atención a los costos de los equipos licitados, solicitamos prever un Anticipo Financiero de acuerdo a lo establecido en la Ley 2051/03 y de acuerdo a lo establecido en la Ley  Art. 171 de la Ley de Presupuesto General de la Nación para el Ejercicio año 2021 N° 6672/2020";publico;2021-10-06;"Se solicita que la oferta se ajuste a lo establecido en el Pliego de Bases y Condiciones.

Se aclara que en esta licitación se solicita un equipo en comodato para el ítem 118, los demás ítems corresponden a reactivos e insumos. 



"
39092;10;Reajuste:;"2021-10-05 20:54:08";"El PB establece: “El precio del contrato estará sujeto a reajustes. La fórmula y el procedimiento para el reajuste serán los siguientes: 
El ajuste de precios. El OFERENTE ADJUDICADO tendrá derecho a solicitar los reajustes en los términos establecidos en los Artículos 56, inciso b), y 61 de la Ley N° 2051/2003 de Contrataciones Públicas y del Artículo 84 del Decreto Reglamentario N° 21909/2003, modificado por Decreto N° 5174/2005.-
Los precios cotizados por el Proveedor estarán sujetos a Reajustes conforme a la siguiente fórmula, siempre y cuando la variación del IPC publicado por el BCP haya sufrido una variación igual o mayor al quince por ciento (15%) referente a la fecha de apertura de ofertas:
Pr= P x IPC1
                   IPCO
Donde:
Pr: Precio Reajustado
P: Precio Adjudicado
IPC1: Índice de precios al Consumidor publicado por el Banco Central del Paraguay, correspondiente al mes de entrega del suministro.
IPCO: Índice de precios al Consumidor publicado por el Banco Central del Paraguay, correspondiente al mes de la apertura de ofertas.
No se reconocerán reajustes de precios si el suministro se encuentra atrasado respecto al cronograma de entregas aprobado.
El OFERENTE ADJUDICADO no podrá aprovecharse de ningún error aparente u omisión que hubiere en las fórmulas de reajuste. Si se descubriese algún error aparente o discrepancia, deberá informar a LA CONVOCANTE para que lo interprete y dilucide. La decisión de ésta será inapelable
Título Consulta: CONDICIONES CONTRACTUALES – Reajustes 
El PBC establece: ""Los precios ofertados estarán sujetos a reajustes, siempre y cuando la variación del IPC publicado por el BCP haya sufrido una variación igual o mayor al quince por ciento (15%) referente a la fecha de apertura de ofertas, conforme a la siguiente fórmula"" 
El IPC es un índice económico que mide las variaciones en los precios de un conjunto de bienes y servicios de la canasta familiar. Teniendo en cuenta la naturaleza de los bienes licitados, solicitamos considerar la fórmula de reajuste en relación a la variación del dólar y del salario mínimo; ya que estas son las variables que afectan a la estructura de costos de los bienes licitados y no el IPC. Sugerimos que la fórmula de reajuste aplicada sea la siguiente:
Los precios ofertados para los bienes, estarán sujetos a Reajustes, siempre y cuando el Dólar Americano haya sufrido una variación como mínimo del cinco por ciento (5%) del precio referente a la fecha de apertura de ofertas, conforme a la siguiente fórmula:
 P= (Po x 0,8 x (Coe / Cao)) + (Po x 0,2 x (Soe / Sao))
 Donde;
 P= Precio Reajustado a la Oferta
 Po= Precio Original de la Oferta
 Coe= Tipo de cambio referencial del Dólar (BCP) correspondiente al de la fecha de la Acta de Recepción Definitiva.
 Cao= Tipo de cambio referencial del Dólar (BCP) correspondiente al de la fecha del día anterior al de la Apertura de Ofertas.
 Soe= Salario mínimo vigente a la fecha de la Recepción de Acta de Recepción Definitiva.
 Sao= Salario mínimo vigente a la fecha de la Apertura de Ofertas.";publico;2021-10-06;"Se requiere que la oferta se ajuste a lo establecido en el Pliego de Bases y Condiciones."
