id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yBrKxtHOvQZkMazNgEJRMaYy3eBEAFL6IsWqbXcaT2X1SU0kgwnfgc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000113;;3300000;3300000;PYG;Guaraníes;2013-12-23;152216
w91ksD1409yBrKxtHOvQZkMazNgEJRMaYy3eBEAFL6JfjH%2BWE8gkdr6DP7uM6kbA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000112;;3300000;3300000;PYG;Guaraníes;2013-12-16;135048
w91ksD1409yBrKxtHOvQZkMazNgEJRMaYy3eBEAFL6L%2BvwYSgGaXY%2BWpkuAbekMG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000111;;3300000;3300000;PYG;Guaraníes;2013-11-01;119899
w91ksD1409yBrKxtHOvQZkMazNgEJRMaYy3eBEAFL6J7vTU4C2aqFkbDpYcR%2F2Eh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000110;;3300000;3300000;PYG;Guaraníes;2013-09-25;104341
w91ksD1409yBrKxtHOvQZkMazNgEJRMaYy3eBEAFL6IAmo92cZe2N4FJI2Ajkio1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000109;;3300000;3300000;PYG;Guaraníes;2013-08-27;93453
w91ksD1409yBrKxtHOvQZkMazNgEJRMaYy3eBEAFL6KiOY8RkI%2BIANHcFog5pENQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000108;;3300000;3300000;PYG;Guaraníes;2013-08-06;85624
w91ksD1409yBrKxtHOvQZkMazNgEJRMaYy3eBEAFL6LYvqbPMarTmYLMiMmgpH%2Fv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000107;;3300000;3300000;PYG;Guaraníes;2013-06-25;67024
w91ksD1409yBrKxtHOvQZkMazNgEJRMaYy3eBEAFL6I%2Bvjg3mt4XbNMuqH0ITf4n;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000106;;3300000;3300000;PYG;Guaraníes;2013-06-05;51284
w91ksD1409yBrKxtHOvQZkMazNgEJRMaYy3eBEAFL6JXn5qQlUIvNcUwY0PBW1lc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000105;;3300000;3300000;PYG;Guaraníes;2013-04-18;35892
w91ksD1409yBrKxtHOvQZkMazNgEJRMaYy3eBEAFL6LM1LAX1XlJykbJ1gokhXrP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000104;;3300000;3300000;PYG;Guaraníes;2013-03-22;24958
