id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Aw%2FPpZTbLopyqH1UtGb3pYo8xEMKcDB%2BkMNaEn2Kzd%2BgHhvmHG82coE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";316027;"ADQUISICION DE LIBROS PARA LA BIBLIOTECA DEL CENTRO DE ENTRENAMIENTO ";001-001-0016804;;6500043;6344562;PYG;Guaraníes;2017-04-07;32692
xcO93yh67Aw%2FPpZTbLopyqH1UtGb3pYo8xEMKcDB%2BkOkJMNu4OIJznhvmHG82coE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";316027;"ADQUISICION DE LIBROS PARA LA BIBLIOTECA DEL CENTRO DE ENTRENAMIENTO ";001-001-0016805;;5977255;5834279;PYG;Guaraníes;2017-04-07;32692
xcO93yh67Aw%2FPpZTbLopyqH1UtGb3pYo8xEMKcDB%2BkMbOVxiq5Gw6nhvmHG82coE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";316027;"ADQUISICION DE LIBROS PARA LA BIBLIOTECA DEL CENTRO DE ENTRENAMIENTO ";001-001-0016806;;6937374;6771432;PYG;Guaraníes;2017-04-07;32692
xcO93yh67Aw%2FPpZTbLopyqH1UtGb3pYo8xEMKcDB%2BkMMyjQWCeyEInhvmHG82coE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";316027;"ADQUISICION DE LIBROS PARA LA BIBLIOTECA DEL CENTRO DE ENTRENAMIENTO ";001-001-0016807;;2233450;2180026;PYG;Guaraníes;2017-04-07;32692
xcO93yh67Aw%2FPpZTbLopyqH1UtGb3pYo8xEMKcDB%2BkMTmMPaJz5rEXhvmHG82coE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";316027;"ADQUISICION DE LIBROS PARA LA BIBLIOTECA DEL CENTRO DE ENTRENAMIENTO ";001-001-0016808;;15790000;15412303;PYG;Guaraníes;2017-04-07;32692
xcO93yh67Aw%2FPpZTbLopyqH1UtGb3pYo8xEMKcDB%2BkP0teXxfFvMv3hvmHG82coE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";316027;"ADQUISICION DE LIBROS PARA LA BIBLIOTECA DEL CENTRO DE ENTRENAMIENTO ";001-001-0016809;;2861000;2792565;PYG;Guaraníes;2017-04-07;32692
xcO93yh67Aw%2FPpZTbLopyqH1UtGb3pYo8xEMKcDB%2BkNZf%2BpAcTJd1HhvmHG82coE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";316027;"ADQUISICION DE LIBROS PARA LA BIBLIOTECA DEL CENTRO DE ENTRENAMIENTO ";001-001-0016810;;3383300;3302371;PYG;Guaraníes;2017-04-07;32692
xcO93yh67Aw%2FPpZTbLopyqH1UtGb3pYo8xEMKcDB%2BkPyBUO2s%2FAPAHhvmHG82coE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";316027;"ADQUISICION DE LIBROS PARA LA BIBLIOTECA DEL CENTRO DE ENTRENAMIENTO ";001-001-0016811;;6609000;6450913;PYG;Guaraníes;2017-04-07;32692
xcO93yh67Aw%2FPpZTbLopyqH1UtGb3pYo8xEMKcDB%2BkP2YdatWGdE63hvmHG82coE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";316027;"ADQUISICION DE LIBROS PARA LA BIBLIOTECA DEL CENTRO DE ENTRENAMIENTO ";001-001-0016812;;8305000;8106344;PYG;Guaraníes;2017-04-07;32692
xcO93yh67Aw%2FPpZTbLopyqH1UtGb3pYo8xEMKcDB%2BkMmpmePdkOau3hvmHG82coE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";316027;"ADQUISICION DE LIBROS PARA LA BIBLIOTECA DEL CENTRO DE ENTRENAMIENTO ";001-001-0016813;;7806000;7619280;PYG;Guaraníes;2017-04-07;32692
xcO93yh67Aw%2FPpZTbLopyqH1UtGb3pYo8xEMKcDB%2BkOO3A2PSdT54nhvmHG82coE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";316027;"ADQUISICION DE LIBROS PARA LA BIBLIOTECA DEL CENTRO DE ENTRENAMIENTO ";001-001-0016814;;20674000;20179478;PYG;Guaraníes;2017-04-07;32692
xcO93yh67Aw%2FPpZTbLopyqH1UtGb3pYo8xEMKcDB%2BkOoeXZ5bUsU3nhvmHG82coE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";316027;"ADQUISICION DE LIBROS PARA LA BIBLIOTECA DEL CENTRO DE ENTRENAMIENTO ";001-001-0016815;;9333000;9109755;PYG;Guaraníes;2017-04-07;32692
xcO93yh67Aw%2FPpZTbLopyqH1UtGb3pYo8xEMKcDB%2BkNJH%2FrlkwQ5aHhvmHG82coE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";316027;"ADQUISICION DE LIBROS PARA LA BIBLIOTECA DEL CENTRO DE ENTRENAMIENTO ";001-001-0016816;;5656000;5520708;PYG;Guaraníes;2017-04-07;32692
xcO93yh67Aw%2FPpZTbLopyqH1UtGb3pYo8xEMKcDB%2BkP8yS5laNG%2Fl3hvmHG82coE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";316027;"ADQUISICION DE LIBROS PARA LA BIBLIOTECA DEL CENTRO DE ENTRENAMIENTO ";001-001-0016817;;3846000;3754004;PYG;Guaraníes;2017-04-07;32692
