id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
99018;1;"Consulta al BCP- licitación de monedas";"2024-01-15 10:03:05";"Por nuestra Representada realizamos las siguientes consultas:
Preguntas al Banco Central de Paraguay
1.	En relación con el punto 7. Capacidad Financiera y los índices que se considerará en su evaluación y calificación, es necesario cumplir con a. b. y c.? Sería posible aceptar un oferente que cumpla dos de los tres índices, específicamente sólo los puntos a. y b.?
2.	¿En el caso que su respuesta a nuestra pregunta 1 sea negativa, existe alguna otra forma de demostrar la capacidad financiera del oferente y calificar a una posible adjudicación, por ejemplo, con cartas de recomendación del instituto financiero o cartas de referencias de proyectos similares?
3.	¿Sería posible ampliar el periodo de entrega de muestras hasta 100 días corridos?
4.	Entendemos que las muestras a entregar no necesitan el Informe del Laboratorio, es cierto esto? Además, el Informe se entregaría sólo cuando el proveedor esté produciendo las monedas, es esto correcto?
5.	En relación con el calendario de entrega presentada en la página 31, asumimos que la primera entrega de denominación 50 debería ser 13.580 cajas, en vez de 1.580 cajas. Por favor confirmar.";publico;2024-02-07;"Puntos 1 y 2: Favor ajustarse al PBC. Los oferentes deben cumplir indefectiblemente y sin excepción alguna con cada uno de todos los índices exigidos en el apartado ""7. Capacidad Financiera"" incluido la sección ""requisitos de participación y criterios de evaluación"" del PBC, y este sentido, para acreditar el cumplimiento del criterio solo serán considerados para la evaluación los documentos señalados en el apartado ""7.1 Requisitos documentales para evaluar el presente criterio"" de la referida sección del PBC.
Punto 3:  Ajustarse al PBC. 70 (setenta) días corridos posteriores a la firma del contrato.
Punto 4: La interpretación es correcta. Las muestras entregadas posterior a la firma del contrato no requieren las pruebas de laboratorio. Posterior a la aceptación de las muestras, en el caso que el Proveedor decida realizar la producción de las monedas de una sola vez, el Informe de Laboratorio deberá ser remitido físicamente al Banco con la primera entrega. En el caso que el Proveedor decida realizar la producción de las monedas en etapas, el Informe de Laboratorio correspondiente a cada etapa de producción deberá ser remitido con cada primera entrega de cada producción. Adicionalmente, una copia del Informe de Laboratorio deberá ser remitido por medios electrónicos al Banco, como mínimo 2 (dos) días hábiles antes de las entregas detalladas anteriormente.
Punto 5: Favor ajustarse a la Adenda N° 1 publicada en el SICP.
"
99133;2;Impuestos;"2024-01-19 14:52:04";"Cuáles son los gastos de aduana e impuestos de importación en Paraguay?";publico;2024-02-07;"Favor ajustarse a lo establecido en el apartado 13. Impuestos y Derechos de la Sección Condiciones Contractuales del PBC que dice: ""En el caso de bienes de origen extranjero, el proveedor será totalmente responsable del pago de todos los impuestos, derechos, gravámenes, timbres, comisiones por licencias y otros cargos similares que sean exigibles fuera y dentro de la República del Paraguay, hasta el momento en que los bienes contratados sean entregados al contratante. En el caso de origen nacional, el proveedor será totalmente responsable por todos los impuestos, gravámenes, comisiones por licencias y otros cargos similares incurridos hasta el momento en que los bienes contratados sean entregados a la contratante. El proveedor será responsable del pago de todos los impuestos y otros tributos o gravámenes. Los precios deberán incluir todo lo relacionado a transporte, traslados, seguros, etc., hasta la bóveda del Banco Central del Paraguay, y las obligaciones arancelarias e impositivas vigentes en la República del Paraguay"".
Por tanto, el Oferente deberá en forma individual, ya sea por sí mismo o través de su representante local en el país, verificar con los órganos que correspondan cuáles serían los impuestos, tributos o gravámenes vigentes, incluidos los aduaneros, y los gastos que se deben abonar para ingresar los billetes a Paraguay, y es responsable del pago de los mismos.
"
99135;3;Dirección;"2024-01-19 14:55:44";"Por favor, indique la dirección exacta de entrega (bóveda BCP) ?";publico;2024-02-20;"Favor ajustarse al PBC.  Lugar de la de entrega es  la Bóveda del Banco Central del Paraguay, ubicada en el Banco Central del Paraguay, sito en la Av. Federación Rusa y Av. Augusto Roa Bastos."
99137;4;Tipografía;"2024-01-19 14:56:29";"Por favor, indique qué tipo de letras debe ser en el papel (color, tipo de letra, espacio, etc.)?";publico;2024-02-07;"Favor ajustarse al PBC. El Proveedor podrá retirar una muestra del rollo y de la caja de cartón que servirá como referencia para: el color de papel de los cartuchos, detalles de la leyenda, tamaño y tipo de letras, dimensiones y color del rótulo de las cajas y otros detalles vinculados. El gramaje del cartón de la caja deberá ser lo suficientemente resistente acorde al peso del contenido"
99136;5;Envoltorio;"2024-01-19 14:56:44";"De qué color es el papel de liar - especifique el código de color?";publico;2024-02-07;"Favor ajustarse al PBC. El Proveedor podrá retirar una muestra del rollo y de la caja de cartón que servirá como referencia para: el color de papel de los cartuchos, detalles de la leyenda, tamaño y tipo de letras, dimensiones y color del rótulo de las cajas y otros detalles vinculados. El gramaje del cartón de la caja deberá ser lo suficientemente resistente acorde al peso del contenido"
99139;6;Envoltorio;"2024-01-19 14:57:14";"¿Las dimensiones de las cajas son interiores o exteriores?";publico;2024-02-07;"Favor ajustarse al PBC.El Proveedor podrá retirar una muestra del rollo y de la caja de cartón que servirá como referencia para: el color de papel de los cartuchos, detalles de la leyenda, tamaño y tipo de letras, dimensiones y color del rótulo de las cajas y otros detalles vinculados. El gramaje del cartón de la caja deberá ser lo suficientemente resistente acorde al peso del contenido"
99138;7;Envoltorio;"2024-01-19 14:58:52";"Se va a colocar una etiqueta o impresión directamente en las cajas de cartón? ¿Qué dimensiones y de qué color (etiquetas/impresión)?";publico;2024-02-07;"Favor ajustarse al PBC. El Proveedor podrá retirar una muestra del rollo y de la caja de cartón que servirá como referencia para: el color de papel de los cartuchos, detalles de la leyenda, tamaño y tipo de letras, dimensiones y color del rótulo de las cajas y otros detalles vinculados. El gramaje del cartón de la caja deberá ser lo suficientemente resistente acorde al peso del contenido"
99230;8;"Composición metálica moneda de Guaraníes 500 (quinientos)";"2024-01-23 12:35:54";"La especificación dice que aproximadamente el 6% de la composición metálica está representada por la capa chapada. Al mismo tiempo, sin embargo, el espesor de la capa revestida debe ser de 25 +/- 5 micrones. Sin embargo, estos dos datos son contradictorios, porque si el revestimiento debe representar el 6% del peso total de la moneda, el espesor de la capa chapada debería ser de al menos 35 micras.
Solicitamos información sobre cuál de estos dos datos debe observarse, o si ambos datos deben observarse. En ese caso, el espesor del revestimiento de la moneda tendría que ser de al menos 35 micras";publico;2024-02-07;"Favor ajustarse al PBC. El valor observable por las pruebas de Laboratorio debe ser el espesor de la capa revestida de 25 +/- 5 micrones. El valor en porcentaje es un valor aproximado."
99252;10;"Ratios Estados Financieros";"2024-01-24 08:22:31";"Estimados Señores Banco Central del Paraguay, se solicita a las autoridades del Banco que consideren evaluar las ofertas de todos los Oferentes, a pesar del no cumplimiento de todos los ratios de los estados financieros, lo anterior, para dar mayor oportunidad y ampliar la lista de proveedores para el BCP.";publico;2024-02-07;"Favor ajustarse al PBC. Los oferentes deben cumplir indefectiblemente y sin excepción alguna con cada uno de todos los índices exigidos en el apartado ""7. Capacidad Financiera"" incluido la sección ""requisitos de participación y criterios de evaluación"" del PBC, y este sentido, para acreditar el cumplimiento del criterio solo serán considerados para la evaluación los documentos señalados en el apartado ""7.1 Requisitos documentales para evaluar el presente criterio"" de la referida sección del PBC."
99396;11;"Declaracion Jurada del Representante";"2024-01-29 21:08:20";"Entre las DDJJ del representante local requeridas en el pliego (punto 10. B) aparece la obligatoriedad de ""Asumir todas las responsabilidades que deriven del incumplimiento de lo contratado"", correspondiendo esta obligacion normalmente al OFERENTE. No seria un error al transcribir el pliego anterior ?";publico;2024-02-07;"Favor ajustarse al PBC. El representante local del oferente debe presentar la DDJJ de acuerdo a lo establecido en el PBC."
