id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiAXEkXYDwU21HdkG%2B19arX8xEMKcDB%2BkPgrquREmoZIG0SxLHrdg%2BL;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";301317;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000686;;49213125;47367626;PYG;Guaraníes;2017-01-17;150567
hXCfVb4CFmiAXEkXYDwU21HdkG%2B19arX8xEMKcDB%2BkNQ7CKZuNOV%2Bklyn6LVcrX4;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";301317;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000618;;36087500;34597147;PYG;Guaraníes;2017-01-13;134539
hXCfVb4CFmiAXEkXYDwU21HdkG%2B19arX8xEMKcDB%2BkOoyr0kNrg%2Fw0lyn6LVcrX4;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";301317;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000619;;28342500;27270067;PYG;Guaraníes;2017-01-13;134539
hXCfVb4CFmiAXEkXYDwU21HdkG%2B19arX8xEMKcDB%2BkMzAbO3nuEpWklyn6LVcrX4;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";301317;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000620;;10350000;9966360;PYG;Guaraníes;2017-01-13;134539
hXCfVb4CFmiAXEkXYDwU21HdkG%2B19arX8xEMKcDB%2BkMwMXF7%2FQFE6NiMyc1KXNDD;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";301317;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000604;;32405000;31075256;PYG;Guaraníes;2016-11-15;119962
hXCfVb4CFmiAXEkXYDwU21HdkG%2B19arX8xEMKcDB%2BkMYA3TRt0A0PdiMyc1KXNDD;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";301317;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000607;;28342500;27270067;PYG;Guaraníes;2016-11-15;119962
hXCfVb4CFmiAXEkXYDwU21HdkG%2B19arX8xEMKcDB%2BkOY6VdPcwK8wa%2F5hZnoM9Mv;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";301317;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000579;;10350000;9966360;PYG;Guaraníes;2016-10-13;106557
hXCfVb4CFmiAXEkXYDwU21HdkG%2B19arX8xEMKcDB%2BkNR6n8oroc%2FqK%2F5hZnoM9Mv;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";301317;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000580;;24687500;23716155;PYG;Guaraníes;2016-10-13;106557
hXCfVb4CFmiAXEkXYDwU21HdkG%2B19arX8xEMKcDB%2BkNXqE5NGw6QUq%2F5hZnoM9Mv;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";301317;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000581;;28342500;27270067;PYG;Guaraníes;2016-10-13;106557
hXCfVb4CFmiAXEkXYDwU21HdkG%2B19arX8xEMKcDB%2BkOuZvhSGzyfI6yKj2tUfRz9;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";301317;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000593;;24015000;23076620;PYG;Guaraníes;2016-10-13;108742
hXCfVb4CFmiAXEkXYDwU21HdkG%2B19arX8xEMKcDB%2BkP0lsdA%2BEjQbqyKj2tUfRz9;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";301317;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000595;;28342500;27270067;PYG;Guaraníes;2016-10-13;108742
hXCfVb4CFmiAXEkXYDwU21HdkG%2B19arX8xEMKcDB%2BkOtK0LaR06wE%2Be7eSkuH5kh;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";301317;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000573;;25360000;24355690;PYG;Guaraníes;2016-08-22;75735
hXCfVb4CFmiAXEkXYDwU21HdkG%2B19arX8xEMKcDB%2BkNWs3xeogtPQOe7eSkuH5kh;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";301317;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000574;;27862500;26813596;PYG;Guaraníes;2016-08-22;75735
hXCfVb4CFmiAXEkXYDwU21HdkG%2B19arX8xEMKcDB%2BkM9t2cfZaG4pbuRYgktUQx%2F;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";301317;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000564;;22030000;21149123;PYG;Guaraníes;2016-08-03;71595
hXCfVb4CFmiAXEkXYDwU21HdkG%2B19arX8xEMKcDB%2BkNSDEzLVVzgkLuRYgktUQx%2F;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";301317;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000565;;27594375;26549672;PYG;Guaraníes;2016-08-03;71595
hXCfVb4CFmiAXEkXYDwU21HdkG%2B19arX8xEMKcDB%2BkMoJWebfXM71KhWf1jF2W4T;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";301317;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000552;;6900000;6644240;PYG;Guaraníes;2016-07-14;59803
hXCfVb4CFmiAXEkXYDwU21HdkG%2B19arX8xEMKcDB%2BkMPw4l6X2WI6ahWf1jF2W4T;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";301317;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000554;;22030000;21149123;PYG;Guaraníes;2016-07-14;59803
hXCfVb4CFmiAXEkXYDwU21HdkG%2B19arX8xEMKcDB%2BkOeKKWeAbMvh6hWf1jF2W4T;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";301317;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000556;;6900000;6644240;PYG;Guaraníes;2016-07-14;59803
hXCfVb4CFmiAXEkXYDwU21HdkG%2B19arX8xEMKcDB%2BkM4UPMxGsNMTKhWf1jF2W4T;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";301317;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000558;;31562500;30333693;PYG;Guaraníes;2016-07-14;59803
hXCfVb4CFmiAXEkXYDwU21HdkG%2B19arX8xEMKcDB%2BkPvA9E17IZvzz3GJ4OCHrOe;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";301317;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000563;;13800000;13288480;PYG;Guaraníes;2016-07-14;64562
hXCfVb4CFmiAXEkXYDwU21HdkG%2B19arX8xEMKcDB%2BkMkuXJF%2F5N2uFnIzLaqk5mP;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";301317;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000551;;33685000;32372111;PYG;Guaraníes;2016-06-10;47137
hXCfVb4CFmiAXEkXYDwU21HdkG%2B19arX8xEMKcDB%2BkPHdG3r3zKGblnIzLaqk5mP;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";301317;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000553;;27585000;26562516;PYG;Guaraníes;2016-06-10;47137
