id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
u1b0uKhMe%2Bo%3D;1;26111703-003;"Bateria para camioneta ";"Bateria para camioneta  90 AMP";403000;_NO_APLICA_;2.000000000000;_NO_APLICA_;806000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Cral;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sJg21Ls3vDc%3D;2;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";132000;_NO_APLICA_;6.000000000000;_NO_APLICA_;792000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tecfil;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HiQsxPmw%2FNk%3D;3;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";60000;_NO_APLICA_;6.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Man;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jcEi%2FwDZlGM%3D;4;40161502-004;"Filtro de agua para camioneta";"Filtro de agua para camioneta";94000;_NO_APLICA_;4.000000000000;_NO_APLICA_;376000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Man;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
azOXZOu68TU%3D;5;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";120000;_NO_APLICA_;6.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Man;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
faTdIIySwRc%3D;6;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";270000;_NO_APLICA_;2.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;M.Benz;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B3zpoXqu4Hg%3D;7;26111801-006;"Correa ventilador";"Correa ventilador";132000;_NO_APLICA_;2.000000000000;_NO_APLICA_;264000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Good Year";Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2Pc65TQr9%2Fw%3D;8;25171708-001;"Disco de freno ";"Disco de freno delantero";733000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1466000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"M. Benz";Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PgOf4rJhoWY%3D;9;25173816-004;"Disco de embrague";"Disco de embrague";700000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"M. Benz";Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yj%2FyZGbga%2FQ%3D;10;25171714-001;"Plato de presion";"Plato de presion";700000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"M. Benz";Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
