id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yzb0g5ddHC8%3D;1;26111703-004;"Baterias para camion";"Baterias para camion 100 AMP";403000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1612000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Cral;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qxt1RBPytcI%3D;2;40161505-005;"Filtro de aire para camion";"Filtro de aire para camion";240000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1920000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tecfil;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CRFMN821WY0%3D;3;40161513-003;"Filtro de combustible para camion";"Filtro de combustible para camion";86000;_NO_APLICA_;8.000000000000;_NO_APLICA_;688000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tecfil;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7%2BPyw2MyRmM%3D;4;40161502-005;"Filtro de agua para camion";"Filtro de agua para camion";48000;_NO_APLICA_;4.000000000000;_NO_APLICA_;192000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEcfil;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E1M5B2%2F7KB4%3D;5;40161504-004;"Filtro de aceite para camion";"Filtro de aceite para camion";100000;_NO_APLICA_;8.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tecfil;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EprdGqxFQCQ%3D;6;25173816-004;"Disco de embrague";"Disco de embrague";653000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1306000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sachs;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rupyOEFmlXE%3D;7;25171714-001;"Plato de presion";"Plato de presion";553000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1106000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sachs;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PDtcJ5sxrlI%3D;8;31171507-001;"Ruleman (cojinete) de empuje";"Ruleman (cojinete) de empuje";233000;_NO_APLICA_;2.000000000000;_NO_APLICA_;466000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Ina;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mw%2BRnEH06jg%3D;9;25171502-001;"Limpiaparabrisas para automovil";"Limpiaparabrisas para automovil";30000;_NO_APLICA_;2.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Cibie;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xcmISVBSA%2Fo%3D;10;25172003-003;"Amortiguador para camion";"Amortiguador para camion";306000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1530000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Cofap;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
