id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KbIJSZNbBdA%3D;26121630;"Accesorios de cable";"Accesorios de cable";1
l7kKrAEKQ3Y%3D;26121630;"Accesorios de cable";"Accesorios de cable";2
RntZrgqIPvE%3D;39121108;"Accesorios del panel de control o distribucion";"Accesorios del panel de control o distribucion";2
8ZY5gFDlVOw%3D;32101522;Aisladores;Aisladores;2
OsRBiks0VQI%3D;26121523;"Alambre preformado ";"Alambre preformado ";2
VLTZkGYbGNs%3D;23171541;"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";2
CNiOxAH4CU0%3D;26121630;"Accesorios de cable";"Brazo Antibalanceo para Lineas MT";2
StIkCC2L7uI%3D;31151505;"Cable de acero";"Cable de acero";2
ZICkg1UHGNo%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";3
dBqazxdJiDI%3D;26121701;"Cable preformado";"Cable preformado";3
3DfnIsC7a34%3D;26121635;"Cables electricos";"Cables electricos";2
ckDCq25Tn0s%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";2
lCw0kcdAg1k%3D;26121541;"Conductores electricos";"Conductores electricos";1
P6wFWbxdPkA%3D;39121207;"Conductos para cables";"Conductos para cables";2
9Q2%2BndalSW8%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";1
Lxyg%2F8WbRH8%3D;26111534;"Herrajes y accesorios";"Conjunto de suspension";2
BDzt7wxADY0%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";1
QAPSbBjDqd4%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";2
nxEjnV9DzRU%3D;26121630;"Accesorios de cable";"Espaciador para Lineas de MT";2
1R0XSqfA26g%3D;31162803;Grilletes;Grilletes;2
PC4P7d9MJ4A%3D;31162504;"Soportes o accesorios varios de alumbrado";"Guardacabo de acero";10
6uGzIXPVGxg%3D;27113201;"Herramientas varias";"Herramientas varias";3
cMH3h%2F7vnXk%3D;27113201;"Herramientas varias";"Herramientas varias";1
zsBZYwAso2A%3D;39121505;"Interruptores de potencia";"Interruptores de potencia";3
tZXUxyjx%2BLU%3D;39121605;Jabalinas;Jabalinas;2
YSqKYit%2B9SY%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";2
RkXk5x0yRqo%3D;23171529;"La soldadura o el kit";"La soldadura o el kit";1
tae5xZhshBg%3D;23171537;"Limas limpiadoras de punta de soldadura o soldadura fuerte";"Limas limpiadoras de punta de soldadura o soldadura fuerte";2
bDkuUJeBJS0%3D;23171519;"Maquinaria de soldadura de tungsteno a gas inerte (TIG)";"Maquinaria de soldadura de tungsteno a gas inerte (TIG)";2
LzVF%2B5fKcbU%3D;31161611;Pernos;Pernos;2
Bs502opeO1g%3D;39121617;"Piezas de fusible o accesorios";"Piezas de fusible o accesorios";1
LxO6TUxDLpE%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
wSpaq67laO4%3D;26111806;"Poleas de transmision";"Poleas de transmision";3
TrFa31KCYZg%3D;39121508;"Repuestos de Conmutadores";"Repuestos de Conmutadores";2
douiLHo5wQk%3D;39121607;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";2
HKT76QVnP5A%3D;26121630;"Accesorios de cable";"Soporte para Lineas de MT";100
%2BM%2Fgecr4P9M%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";5
HW1a5HvhEqM%3D;31162502;"Soportes varios";"Soportes varios";2
QqnPQ7xETRg%3D;31162405;Tensores;Tensores;2
RItOcm1ViWg%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";2
XgWob10iI%2FA%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";2
qjKBJ686Sss%3D;39121002;"Transformadores de suministro de potencia";"Transformadores de suministro de potencia";1
