id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXw7Ma1Gwbn4nNkhYTlhF5huYy3eBEAFL6IaZTybJbIIcSW0Xs3xbP9T;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";262935;"LPN 52-13 PROVISIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS HOSPITAL CENTRAL";001-001-0030962;11617165;32289807;30707020;PYG;Guaraníes;2016-09-20;
U2w%2BIClW%2FXw7Ma1Gwbn4nNkhYTlhF5hu8xEMKcDB%2BkMZGu3o%2BJ2NjnOXSHSDZouO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";262935;"LPN 52-13 PROVISIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS HOSPITAL CENTRAL";0001-001-0029817;1119982;35982628;34218825;PYG;Guaraníes;2016-07-25;
U2w%2BIClW%2FXw7Ma1Gwbn4nNkhYTlhF5huYy3eBEAFL6KdcCMNr%2BPgfS84bGdqLRXZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";262935;"LPN 52-13 PROVISIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS HOSPITAL CENTRAL";001-001-0029819;11179982;41320224;39294782;PYG;Guaraníes;2016-07-25;
U2w%2BIClW%2FXw7Ma1Gwbn4nNkhYTlhF5huYy3eBEAFL6IQCi5iJ9IoC%2FJrjWx5LcOkYN5jNO4hCzc%3D;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";262935;"LPN 52-13 PROVISIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS HOSPITAL CENTRAL";001-001-0025169/70;11179982;76124114;72392648;PYG;Guaraníes;2016-06-01;
U2w%2BIClW%2FXw7Ma1Gwbn4nNkhYTlhF5huYy3eBEAFL6IgQbeWxGoucqJ%2FcGfllWc8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";262935;"LPN 52-13 PROVISIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS HOSPITAL CENTRAL";001-001-0025167/8;10690390;84333216;80199355;PYG;Guaraníes;2016-05-20;
U2w%2BIClW%2FXw7Ma1Gwbn4nNkhYTlhF5huYy3eBEAFL6J%2FckOiLLAUSH98uKlVt2cF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";262935;"LPN 52-13 PROVISIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS HOSPITAL CENTRAL";001-001-0022014;;35752849;34000309;PYG;Guaraníes;2015-12-23;
U2w%2BIClW%2FXw7Ma1Gwbn4nNkhYTlhF5huYy3eBEAFL6IN0cLP2W%2BYM4b5J0P3L6Ys;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";262935;"LPN 52-13 PROVISIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS HOSPITAL CENTRAL";001-001-0013846;;41071294;39058054;PYG;Guaraníes;2015-03-24;
U2w%2BIClW%2FXw7Ma1Gwbn4nNkhYTlhF5hunzTIgt4dkSo8iIV0YJm090mAcUbZ%2BHzW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";262935;"LPN 52-13 PROVISIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS HOSPITAL CENTRAL";0010010006257;;5496084;5226676;PYG;Guaraníes;2014-11-25;
U2w%2BIClW%2FXw7Ma1Gwbn4nNkhYTlhF5hunzTIgt4dkSo6Qs065zRliPmknHWT6x7p;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";262935;"LPN 52-13 PROVISIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS HOSPITAL CENTRAL";0010010006258;;13591193;12924977;PYG;Guaraníes;2014-11-25;
U2w%2BIClW%2FXw7Ma1Gwbn4nNkhYTlhF5hunzTIgt4dkSoQPJqvdQ59QByc5fUHPuvG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";262935;"LPN 52-13 PROVISIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS HOSPITAL CENTRAL";0010010007638;;34661429;32962388;PYG;Guaraníes;2014-11-25;
U2w%2BIClW%2FXw7Ma1Gwbn4nNkhYTlhF5hunzTIgt4dkSrZ%2FGExNgXEGdL3oihwNFn%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";262935;"LPN 52-13 PROVISIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS HOSPITAL CENTRAL";0010010007807;;34435401;32747441;PYG;Guaraníes;2014-11-25;
