id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yBrKxtHOvQZhd9jshU5FdN60jc9ltWatQ3HMbNzUqhFw1KCycDM3fj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000115;;2000000;2000000;PYG;Guaraníes;2014-01-22;155212
w91ksD1409yBrKxtHOvQZhd9jshU5FdN60jc9ltWatQ%2FtA7S4XuHOw1KCycDM3fj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000116;;2000000;2000000;PYG;Guaraníes;2014-01-22;155212
w91ksD1409yBrKxtHOvQZhd9jshU5FdN60jc9ltWatQsWqbXcaT2X5YZVj2ASF1k;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000113;;2000000;2000000;PYG;Guaraníes;2013-12-03;124697
w91ksD1409yBrKxtHOvQZhd9jshU5FdN60jc9ltWatRfjH%2BWE8gkdlXfS8KiiOdS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000112;;2000000;2000000;PYG;Guaraníes;2013-11-29;108604
w91ksD1409yBrKxtHOvQZhd9jshU5FdN60jc9ltWatTe9CmX1ahctsWs5gVacfqC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000111;;2000000;2000000;PYG;Guaraníes;2013-11-25;98359
w91ksD1409yBrKxtHOvQZhd9jshU5FdN60jc9ltWatTHxaS73PmT3ugj8NveALk7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000110;;2000000;2000000;PYG;Guaraníes;2013-11-04;88240
w91ksD1409yBrKxtHOvQZhd9jshU5FdN60jc9ltWatQ%2Fy6v7hJY9ymchUzm8BE6p;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000109;;2000000;2000000;PYG;Guaraníes;2013-10-03;72378
w91ksD1409yBrKxtHOvQZhd9jshU5FdN60jc9ltWatQwDFIBDfu1N1tr%2F7Htkr8G;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000108;;2000000;2000000;PYG;Guaraníes;2013-07-16;62159
w91ksD1409yBrKxtHOvQZhd9jshU5FdN60jc9ltWatQiHZZq7xJFwS4ovwGaEM8T;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000107;;2000000;2000000;PYG;Guaraníes;2013-05-27;45336
w91ksD1409yBrKxtHOvQZhd9jshU5FdN60jc9ltWatSnhawkCG2tTrLF7%2B%2F7CUSe;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000106;;2000000;2000000;PYG;Guaraníes;2013-04-24;25766
w91ksD1409yBrKxtHOvQZhd9jshU5FdN60jc9ltWatTM1LAX1XlJyhMy8gI%2BTw2D;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000104;;2000000;2000000;PYG;Guaraníes;2013-04-23;20927
w91ksD1409yBrKxtHOvQZhd9jshU5FdN60jc9ltWatR6cIfP3bPtiRMy8gI%2BTw2D;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000105;;2000000;2000000;PYG;Guaraníes;2013-04-23;20927
w91ksD1409yBrKxtHOvQZhd9jshU5FdN60jc9ltWatSl4W%2Fhe1P6sX3fo6wj%2FG%2Bk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000062;;1800000;1800000;PYG;Guaraníes;2012-11-30;128088
w91ksD1409yBrKxtHOvQZhd9jshU5FdN60jc9ltWatQz2B%2FTb7%2BaAJKb0wT%2BdYf4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000061;;1800000;1800000;PYG;Guaraníes;2012-10-22;110870
w91ksD1409yBrKxtHOvQZhd9jshU5FdNYy3eBEAFL6LBM2xc3mdOCbofWpzgZqLP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000060;;1800000;1800000;PYG;Guaraníes;2012-10-05;105139
