id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txKyaBOz4fQBqey0tJqazl48xEMKcDB%2BkNDSKjGuyBuTkR%2BgKgDW89y;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";304687;"08 - Servicios para Eventos Institucionales";001-001-0001872;11368983;448000;446404;PYG;Guaraníes;2016-11-28;
VlLs17zU5txKyaBOz4fQBqey0tJqazl48xEMKcDB%2BkMi2UiuSvFDLgkKm56yIZ3u;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";304687;"08 - Servicios para Eventos Institucionales";001-001-0001873;11368983;197500;196796;PYG;Guaraníes;2016-11-28;
VlLs17zU5txKyaBOz4fQBqey0tJqazl48xEMKcDB%2BkO1jQwuP6Gz6SGIdo68cbv6;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";304687;"08 - Servicios para Eventos Institucionales";001-001-0001874;11368983;125000;124555;PYG;Guaraníes;2016-11-28;
VlLs17zU5txKyaBOz4fQBqey0tJqazl48xEMKcDB%2BkP4lZIkFgNpyY%2Baf22MmQ2o;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";304687;"08 - Servicios para Eventos Institucionales";001-001-0001876;11368983;3187500;3031254;PYG;Guaraníes;2016-11-28;
VlLs17zU5txKyaBOz4fQBqey0tJqazl48xEMKcDB%2BkNXbj%2BBagCnMThh8xPyYwFm;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";304687;"08 - Servicios para Eventos Institucionales";001-001-0001878;11368983;2169000;2062679;PYG;Guaraníes;2016-11-28;
VlLs17zU5txKyaBOz4fQBqey0tJqazl48xEMKcDB%2BkOg8EzKhbOGtkBnEHbZCQ1V;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";304687;"08 - Servicios para Eventos Institucionales";001-001-0001857;11368983;2290000;2177748;PYG;Guaraníes;2016-10-27;
VlLs17zU5txKyaBOz4fQBqey0tJqazl48xEMKcDB%2BkPb1pb9oCSf5K9hRNw1X3LN;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";304687;"08 - Servicios para Eventos Institucionales";001-001-0001858;11368983;503000;501207;PYG;Guaraníes;2016-10-27;
VlLs17zU5txKyaBOz4fQBqey0tJqazl48xEMKcDB%2BkNZLjccfQlUYVoRxW82DWg7;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";304687;"08 - Servicios para Eventos Institucionales";001-001-0001860;11368983;403000;401564;PYG;Guaraníes;2016-10-27;
VlLs17zU5txKyaBOz4fQBqey0tJqazl48xEMKcDB%2BkMPHvcQSy1WI%2FxeyaSsDP0I;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";304687;"08 - Servicios para Eventos Institucionales";001-001-0001693;11368983;1265000;1260492;PYG;Guaraníes;2016-09-08;
VlLs17zU5txKyaBOz4fQBqey0tJqazl48xEMKcDB%2BkMfyPn9c3pErHaKIuMC4BhS;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";304687;"08 - Servicios para Eventos Institucionales";001-001-0001694;11368983;560000;558004;PYG;Guaraníes;2016-09-08;
VlLs17zU5txKyaBOz4fQBqey0tJqazl48xEMKcDB%2BkPfsdHp%2B8EoqVS3LuSXB7ac;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";304687;"08 - Servicios para Eventos Institucionales";001-001-0001695;11368983;1280000;1275439;PYG;Guaraníes;2016-09-08;
VlLs17zU5txKyaBOz4fQBqey0tJqazl48xEMKcDB%2BkOzjYzm%2BTaWe0mfHOoDriUn;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";304687;"08 - Servicios para Eventos Institucionales";001-001-0001697;11368983;164000;163416;PYG;Guaraníes;2016-09-08;
VlLs17zU5txKyaBOz4fQBqey0tJqazl48xEMKcDB%2BkPZA7B88wBjnP%2BFAAdFm%2Bw0;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";304687;"08 - Servicios para Eventos Institucionales";001-001-0001757;11368983;2316000;2202474;PYG;Guaraníes;2016-08-08;
