id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
EUBFllbCt%2FU%3D;573703;43268;FACTURA;2018-04-05;2018-04-05;"MES MARZO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
rDlXPJkENvM%3D;573703;43268;FACTURA;2018-05-09;2018-05-09;"MES ABRIL";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
q2IvAnEb%2Buk%3D;573703;43268;FACTURA;2018-06-07;2018-06-07;"MES MAYO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
N9quadYFvsg%3D;573703;43268;FACTURA;2018-07-03;2018-07-03;JUNIO;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
QMoFc9NM9sw%3D;573703;43268;FACTURA;2018-07-03;2018-07-03;"MES JULIO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
cFsGTxCeAeE%3D;573703;43268;FACTURA;2018-08-07;2018-08-07;"MES AGOSTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ASiSDAnU6Ao%3D;573703;43268;FACTURA;2018-09-07;2018-09-07;"MES SETIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
r3WKYzR9EAc%3D;573703;43268;FACTURA;2018-10-06;2022-10-24;OCTUBRE;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
v4TZx4MAc%2Bc%3D;573703;43268;FACTURA;2018-11-05;2018-11-05;"MES NOVIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
A9N8g4kxyqc%3D;573703;43268;FACTURA;2018-12-03;2018-12-03;"MES DICIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ynnqxykbc2A%3D;573703;43268;FACTURA;2018-03-05;2018-03-05;"MES ENERO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2FLbaoYZ1BSI%3D;573703;43268;FACTURA;2018-03-05;2018-03-05;"MES FEBRERO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
