id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rFIe4nhvMOg%3D;26111702;"Pilas alcalinas";"26111702- Pilas alcalinas";2
Bil3UzCNFbA%3D;26111704;"Cargadores de baterias";"26111704- Cargadores de baterias";2
oWPLDcs9QdU%3D;26111711;"Baterias de litio";"26111711- Baterias de litio";10
42Xmp1xr8Go%3D;26121609;"Cable de redes y accesorios";"26121609- Cable de redes y accesorios";10
tggKwDrg7f4%3D;26121609;"Cable de redes y accesorios";"26121609- Cable de redes y accesorios";20
duJ5KWCTf70%3D;26121635;"Cables electricos";"26121635- Cables electricos";120
YXOdczdBYvc%3D;26121636;"Cables para impresoras";"26121636- Cables para impresoras";10
tPhNAW16fZ8%3D;32101601;"Memoria de acceso aleatorio (RAM)";"32101601- Memoria de acceso aleatorio (RAM)";10
beh98IGTQEs%3D;32101601;"Memoria de acceso aleatorio (RAM)";"32101601- Memoria de acceso aleatorio (RAM)";20
qnh4DsGgsrk%3D;39121311;"Accesorios electricos";"39121311- Accesorios electricos";20
7hOZ4hBZRI0%3D;39121311;"Accesorios electricos";"39121311- Accesorios electricos";200
%2F01X%2BjMeGXg%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos";35
jAQRS7eoJiU%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos";10
IZQv0fLlZkU%3D;43201405;"Tarjetas de recepcion";"43201405- Tarjetas de recepcion";20
TRLeNb%2Bb9ys%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"43201503- Procesadores de unidad central de procesamiento (CPU)";15
f5%2Fg0F3pbzM%3D;43201513;"Placas base";"43201513- Placas base";15
fju5ZIxikm0%3D;43201553;"Transceptores y convertidores de soporte";"43201553- Transceptores y convertidores de soporte";10
EQqzDnmn864%3D;43201803;"Discos duros y accesorios";"43201803- Discos duros y accesorios";3
zThUg1qf1GY%3D;43201803;"Discos duros y accesorios";"43201803- Discos duros y accesorios";20
YnKr7dei43M%3D;43201803;"Discos duros y accesorios";"43201803- Discos duros y accesorios";10
SBjNVWqsF5I%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"43211601- Cajas de conmutacion de computadores o gabinete y accesorios";14
i%2BUOQt8mv3c%3D;43211606;"Equipos multimedia";"43211606- Equipos multimedia";1
BP%2F%2BkH9ruA0%3D;43211606;"Equipos multimedia";"43211606- Equipos multimedia";15
2TI2clI%2FT2s%3D;43211606;"Equipos multimedia";"43211606- Equipos multimedia";2
8htzDwFooMc%3D;43211606;"Equipos multimedia";"43211606- Equipos multimedia";2
Qk9bePh2KWU%3D;43211708;"Mouse o raton de computador";"43211708- Mouse o raton de computador";15
LNGE75KWaBk%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"44103121- Accesorios de fotocopiadora, fax o impresora";20
s8EaI6E8JxY%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"44103121- Accesorios de fotocopiadora, fax o impresora";1
T7tLGNBur5E%3D;45111602;"Lamparas de proyeccion";"45111602- Lamparas de proyeccion";2
vt6xVuW7gFs%3D;45111602;"Lamparas de proyeccion";"45111602- Lamparas de proyeccion";2
M1MON1UWKso%3D;45111602;"Lamparas de proyeccion";"45111602- Lamparas de proyeccion";2
4K5IwHwC1vo%3D;45111602;"Lamparas de proyeccion";"45111602- Lamparas de proyeccion";2
6YMv%2FTyHwaw%3D;45111602;"Lamparas de proyeccion";"45111602- Lamparas de proyeccion";12
Fpu6ZyWZcig%3D;45111602;"Lamparas de proyeccion";"45111602- Lamparas de proyeccion";2
5zPpx884luM%3D;45111602;"Lamparas de proyeccion";"45111602- Lamparas de proyeccion";2
HzRPXMcq5s8%3D;45111602;"Lamparas de proyeccion";"45111602- Lamparas de proyeccion";2
%2BBjs%2Fz8pPB0%3D;45111602;"Lamparas de proyeccion";"45111602- Lamparas de proyeccion";2
v842AwBEth4%3D;45111602;"Lamparas de proyeccion";"45111602- Lamparas de proyeccion";2
9BRrVLOxzfs%3D;45111602;"Lamparas de proyeccion";"45111602- Lamparas de proyeccion";2
xQe70pFH50Q%3D;45111602;"Lamparas de proyeccion";"45111602- Lamparas de proyeccion";2
cZoA22IHmhQ%3D;45111602;"Lamparas de proyeccion";"45111602- Lamparas de proyeccion";2
clDJ%2Bia8SXg%3D;45111602;"Lamparas de proyeccion";"45111602- Lamparas de proyeccion";2
wyzjSML7sro%3D;45111602;"Lamparas de proyeccion";"45111602- Lamparas de proyeccion";2
gIgyZ%2BsfWyI%3D;45111602;"Lamparas de proyeccion";"45111602- Lamparas de proyeccion";2
y4rgUloI4wY%3D;45111602;"Lamparas de proyeccion";"45111602- Lamparas de proyeccion";2
RuEvwFX8wTg%3D;45111602;"Lamparas de proyeccion";"45111602- Lamparas de proyeccion";2
Esp5mKV4MUE%3D;45111602;"Lamparas de proyeccion";"45111602- Lamparas de proyeccion";2
FtTc%2FmFN3AU%3D;45111602;"Lamparas de proyeccion";"45111602- Lamparas de proyeccion";14
fH8uUKQZ47g%3D;45111602;"Lamparas de proyeccion";"45111602- Lamparas de proyeccion";2
PjgwG25H4d8%3D;45111602;"Lamparas de proyeccion";"45111602- Lamparas de proyeccion";2
OiNB0O9Ejq8%3D;45111602;"Lamparas de proyeccion";"45111602- Lamparas de proyeccion";2
De7NY5JjGa0%3D;45111602;"Lamparas de proyeccion";"45111602- Lamparas de proyeccion";2
7dfnMYkuNqI%3D;45111602;"Lamparas de proyeccion";"45111602- Lamparas de proyeccion";2
