slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
395503-king-s-garage-sociedad-anonima-1;CD-23018-21-207874;"2021-11-29 16:18:02.27";395503;"ADQUISICION DE CUBIERTAS PARA VEHICULOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134799000;PYG;Guaraníes;;"2021-11-05 08:19:41"
392226-king-s-garage-sociedad-anonima-1;CD-24005-21-210362;"2021-12-20 08:28:02.423";392226;"ADQUISICION DE CUBIERTAS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15220000;PYG;Guaraníes;;"2021-11-25 14:54:31"
396078-king-s-garage-sociedad-anonima-2;CO-12008-21-210548;"2021-12-21 12:57:35.704";396078;"ADQUISICIÓN DE CUBIERTAS PARA VEHÍCULOS DEL SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30510000;PYG;Guaraníes;;"2021-12-06 09:41:03"
400491-king-s-garage-sociedad-anonima-1;CD-30001-22-211234;"2022-03-11 14:58:49.713";400491;"ADQUISICIÓN DE CUBIERTAS PARA LA DAMA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59353000;PYG;Guaraníes;;"2022-02-18 16:12:04"
419126-king-s-garage-sociedad-anonima-1;CD-12011-22-223782;"2022-12-13 11:10:12.982";419126;"CONTRATACIÓN DIRECTA N° 14/2022 ""ADQUISICIÓN DE NEUMÁTICOS PARA PARQUE AUTOMOTOR DEL MIC""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91964000;PYG;Guaraníes;;"2022-11-26 11:24:11"
424579-king-s-garage-sociedad-anonima-2;CD-23036-23-228285;"2023-06-23 07:39:16.147";424579;"ADQUISICION DE CUBIERTAS PARA VEHICULOS DEL INE 2023";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7175000;PYG;Guaraníes;;"2023-04-25 09:21:14"
426986-king-s-garage-sociedad-anonima-1;CD-23025-23-229286;"2023-07-18 15:49:11.108";426986;"ADQUISICION DE CUBIERTAS";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2023-07-03 17:13:29"
435280-king-s-garage-sociedad-anonima-1;CD-12002-23-233587;"2023-11-15 10:41:47.88";435280;"Adquisición de cubiertas";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2023-10-31 14:49:03"
435986-king-s-garage-sociedad-anonima-1;CO-12005-23-237272;"2023-12-18 14:14:59.46";435986;"ADQUISICION DE CUBIERTAS PARA EL COMANJEFE Y LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";262428370;PYG;Guaraníes;;"2023-11-22 15:42:25"
428682-king-s-garage-sociedad-anonima-1;CD-11001-23-235275;"2023-12-06 14:35:47.521";428682;"PROVISION E INSTALACION DE CUBIERTAS PARA VEHICULOS DE CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10100000;PYG;Guaraníes;;"2023-11-28 11:20:33"
428291-king-s-garage-sociedad-anonima-1;CO-23018-23-236623;"2023-12-14 07:17:43.013";428291;"ADQUISICION DE CUBIERTAS PARA VEHICULOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";284628000;PYG;Guaraníes;;"2023-11-29 13:41:56"
440155-king-s-garage-sociedad-anonima-1;CD-23039-24-238707;"2024-04-22 12:02:51.059";440155;"ADQUISICION DE CUBIERTAS Y CAMARAS PARA RODADOS DE LA DNM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42304000;PYG;Guaraníes;;"2024-04-12 10:51:45"
