id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DUp6VRTqlco%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
P0w3nT0JPMA%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
EjTK4lgPwSY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
Y1625NdIPRU%3D;72102504;"Construccion de muros ";"Construccion de muros ";1
ycB5OxsvwRw%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
GQUabxR25VY%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
M3bYWxfO040%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
8cAhk7%2BjKmk%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
PuAIe3OHuEM%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
0n2wDQnDS68%3D;72151502;"Servicio de construcción de sistemas de energía eléctrica";"Servicio de construcción de sistemas de energía eléctrica";1
jlIcVCh7w5M%3D;72153608;"Servicio de instalación de cortinas o persianas";"Servicio de instalación de cortinas o persianas";1
%2BdfIPx1ffew%3D;72101511;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
