id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Lao3biikCpE%3D;31151505;"Cable de acero";Accesorios;1
sxfPETnI9Kw%3D;26121635;"Cables electricos";Accesorios;1000
0OkZ8PlOZdQ%3D;26121540;"Cable galvanizado";Accesorios;1000
MCWvFrn%2FW4Q%3D;39121617;"Piezas de fusible o accesorios";Accesorios;1000
u6TyoMXB2Ec%3D;26121607;"Cable de fibra optica y accesorios";Accesorios;1
qARhFDakKbo%3D;39121718;"Kits de empalme de cables";Accesorios;2000
tChvvg%2FSPHU%3D;26121523;"Alambre preformado ";Accesorios;1000
WOwb3x%2ButcE%3D;26121701;"Cable preformado";Accesorios;1000
p0yN3H8z6OE%3D;26121630;"Accesorios de cable";"Accesorios ";1000
fwBIU68EGmY%3D;31162504;"Soportes o accesorios varios de alumbrado";"Accesorios ";1
ir1a0jMRh%2FM%3D;32101522;Aisladores;Aisladores;1000
JzLHM7u6TOM%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";100
Vx%2BSxCTWySE%3D;39121503;Conmutadores;Conmutadores;1000
HWyyVInPf8s%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";1000
p4pkY%2Bzpyi4%3D;43191611;"Protectores de lineas telefonicas y de datos";Equipos;1000
4T4jPn4aezE%3D;26131503;"Centrales hidroelectricas";Equipos;1000
rzdPuTzJeOE%3D;31162803;Grilletes;Grilletes;2000
oEx85O3q7mI%3D;27113201;"Herramientas varias";"Herramientas varias";1
a8kpHS39Dg0%3D;39121404;"Manguitos electricos";"Manguitos electricos";1
7wlNTsH12Co%3D;27121502;Prensas;Prensas;1000
ztepDvUHNow%3D;39121719;Protectores;Protectores;1000
N2J32EFEf8Y%3D;39121535;"Reles y accesorios";"Reles y accesorios";1000
l6Vuk4eqprM%3D;39121607;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";1
qnS9vEcrXmE%3D;39121701;"Soportes electricos";"Soportes electricos";1000
