id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BJ5Vu%2FtidMA%3D;1;76111501-001;"Servicio de Limpieza de Edificio";"Edificio Anexo(Cantidad de Personal: 8)";544800000;_NO_APLICA_;1;_NO_APLICA_;544800000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4fplFtLBrdA%3D;2;76111501-001;"Servicio de Limpieza de Edificio";"Edificio Caja Central (Cantidad de Personal: 17)";1157640000;_NO_APLICA_;1;_NO_APLICA_;1157640000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qky6Q5QTqJE%3D;3;76111501-001;"Servicio de Limpieza de Edificio";"Departamento Transporte(Cantidad de Personal: 2)";136200000;_NO_APLICA_;1;_NO_APLICA_;136200000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TM7zV7WJYZs%3D;4;76111501-001;"Servicio de Limpieza de Edificio";"Archivo de la Secretaria General(Cantidad de Personal: 2)";136200000;_NO_APLICA_;1;_NO_APLICA_;136200000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HOYZOt0YRd4%3D;5;76111501-001;"Servicio de Limpieza de Edificio";"Departamento Central de Ambulancia (C.A.M.I.P.S.)(Cantidad de Personal: 3)";204000000;_NO_APLICA_;1;_NO_APLICA_;204000000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lKlvzIVi5W4%3D;6;76111501-001;"Servicio de Limpieza de Edificio";"Edificio Dirección Aporte Obrero Patronal(Cantidad de Personal: 6)";408600000;_NO_APLICA_;1;_NO_APLICA_;408600000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wUxnvZpm29M%3D;7;76111501-001;"Servicio de Limpieza de Edificio";"Departamento de Servicios de Aporte Obrero Patronal(Cantidad de Personal: 3)";204000000;_NO_APLICA_;1;_NO_APLICA_;204000000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hnDMR%2F%2FwoKM%3D;8;76111501-001;"Servicio de Limpieza de Edificio";"Edificio Boquerón (PB. 1ª al 11ª Piso)(Cantidad de Personal: 12)";817200000;_NO_APLICA_;1;_NO_APLICA_;817200000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LeVY44YIkMo%3D;9;76111501-001;"Servicio de Limpieza de Edificio";"Edificio Renta Palma(Cantidad de Personal: 7)";476400000;_NO_APLICA_;1;_NO_APLICA_;476400000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wlObQDT7ASE%3D;10;76111501-001;"Servicio de Limpieza de Edificio";"Centro De Enseñanza, Documentación y Estudios de la Seguridad Social (CEDEESS)(Cantidad de Personal: 2)";136200000;_NO_APLICA_;1;_NO_APLICA_;136200000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G6EAA%2BKAHms%3D;11;76111501-001;"Servicio de Limpieza de Edificio";"Oficina Call Center(Cantidad de Personal: 3)";204000000;_NO_APLICA_;1;_NO_APLICA_;204000000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pEvrEt4XDH4%3D;12;76111501-001;"Servicio de Limpieza de Edificio";"Departamento de Gestión Médica Laboral (Unidad de Junta Medica)(Cantidad de Personal: 1)";68100000;_NO_APLICA_;1;_NO_APLICA_;68100000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Oz1pm1lHtA0%3D;13;76111501-001;"Servicio de Limpieza de Edificio";"Programa de Salud (Santo Domingo)(Cantidad de Personal: 1)";68100000;_NO_APLICA_;1;_NO_APLICA_;68100000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oDLsuuATXQU%3D;14;76111501-001;"Servicio de Limpieza de Edificio";"Medicasa(Cantidad de Personal: 1)";68100000;_NO_APLICA_;1;_NO_APLICA_;68100000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FgUFqsJjxko%3D;15;76111501-001;"Servicio de Limpieza de Edificio";"Dirección del Área Central(Cantidad de Personal: 1)";68100000;_NO_APLICA_;1;_NO_APLICA_;68100000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K%2Bney47m9rc%3D;16;76111501-001;"Servicio de Limpieza de Edificio";"Departamento de Administración de Suministros Médicos(Cantidad de Personal: 7)";476400000;_NO_APLICA_;1;_NO_APLICA_;476400000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ARIy16bNJm4%3D;17;76111501-001;"Servicio de Limpieza de Edificio";"Direccion de Enfermaria, Area Docencia.(Cantidad de Personal: 1)";68100000;_NO_APLICA_;1;_NO_APLICA_;68100000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Feq8sCPMCHI%3D;18;76111501-001;"Servicio de Limpieza de Edificio";"Dirección de Recursos Tecnologicos de la Salud - Departamento Producciones Varias  Departamento de Administración de Materiales.(Cantidad de Personal: 6)";408600000;_NO_APLICA_;1;_NO_APLICA_;408600000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2pdy4PdUbb4%3D;19;76111501-001;"Servicio de Limpieza de Edificio";"Departamento de Laboratorio de Producción - Dpto. de Control de Calidad de Productos Médicos -(Cantidad de Personal: 4)";272400000;_NO_APLICA_;1;_NO_APLICA_;272400000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LjIv%2FeaUt%2Bo%3D;20;76111501-001;"Servicio de Limpieza de Edificio";"Deposito 1,2,3, Dpto. Patrimonio(Ex Neroli)(Cantidad de Personal: 1)";68160000;_NO_APLICA_;1;_NO_APLICA_;68160000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aL6k34IuzmY%3D;21;76111501-001;"Servicio de Limpieza de Edificio";"Hogar Taller Caja Central(Cantidad de Personal: 2)";136200000;_NO_APLICA_;1;_NO_APLICA_;136200000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
