id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
nV%2B8%2F21ahRs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
%2F21CD174G98%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
0XIK3ugZK88%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
pMM7EjKZ8h8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
ouNncqBZFBM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";2
3Tige0necJc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
Dm7B7X5ZXjQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
2%2FM6nCCObvQ%3D;72102504;"Construccion de muros ";"Construccion de muros ";1
VIBbOYk0L2g%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
QPk29eCWMOw%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";2
jIpqxI0qU%2Fs%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
ipN%2BtYZG1pQ%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";2
1EmKdASLMyc%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
%2F2PPIVu8SKI%3D;72141213;"Servicio de construcción de vías de agua";"Servicio de construcción de vías de agua";1
%2F66JjLm%2FGGg%3D;72154024;"Servicio de herrajes y trabajos de metalistería ornamentales";"Servicio de herrajes y trabajos de metalistería ornamentales";25
oRaBNSWwbG0%3D;72141102;"Servicio de nivelación del terreno";"Servicio de nivelación del terreno";2
RCjiIcbxUXs%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";2
xTEA3dZCNek%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";"Servicios de poda de arboles, arbustos y plantas";1
4glHgQhjkcQ%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";"Servicios de poda de arboles, arbustos y plantas";1
