id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
iYpz6gPANbY%253D;acta_apertura_03_12_20_lpn_47_20_id_384540_1628786077478.pdf;"2021-08-12 12:34:57";"2021-08-16 12:26:53";"Acta de Apertura";adjudicacion;35;
1PMuSNr4JdQ%253D;cuadro_comparativo_oferta_lpn_47_20_id_384540_1628786121571.pdf;"2021-08-12 12:35:24";"2021-08-16 12:26:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bkc%252BHQOcC68%253D;info_fina_07_12_20_mdc_273_lpn_47_20_id_384540_1628786513603.pdf;"2021-08-12 12:41:56";"2021-08-16 12:26:53";"Informe de Evaluación";adjudicacion;36;
zX2NzioJkrw%253D;info_tecni_5_17_02_21_lpn_47_20_id_384540_1628786472873.pdf;"2021-08-12 12:41:22";"2021-08-16 12:26:53";"Informe de Evaluación";adjudicacion;36;
k8WdSShf2xM%253D;info_tecni_4_09_02_21_lpn_47_20_id_384540_1628786457162.pdf;"2021-08-12 12:41:00";"2021-08-16 12:26:53";"Informe de Evaluación";adjudicacion;36;
nnZOzfXBc1M%253D;info_tecni_3_04_01_21_lpn_47_20_id_384540_1628786437862.pdf;"2021-08-12 12:40:47";"2021-08-16 12:26:53";"Informe de Evaluación";adjudicacion;36;
BupgqEiYcb4%253D;info_tecni_2_17_12__20_lpn_47_20_id_384540_1628786417729.pdf;"2021-08-12 12:40:24";"2021-08-16 12:26:53";"Informe de Evaluación";adjudicacion;36;
6kYAPukQwrs%253D;info_tecni_1_11_12_20_lpn_47_20_id_384540_1628786405529.pdf;"2021-08-12 12:40:08";"2021-08-16 12:26:53";"Informe de Evaluación";adjudicacion;36;
prU9kuU6PSc%253D;info_docu_16_12_20_dajied_77_lpn_47_20_id_384540_adicional_1628786389428.pdf;"2021-08-12 12:39:52";"2021-08-16 12:26:53";"Informe de Evaluación";adjudicacion;36;
baUqEh5BLBs%253D;info_docu_10_12_20_dajied_70_lpn_47_20_id_384540_1628786375553.pdf;"2021-08-12 12:39:40";"2021-08-16 12:26:53";"Informe de Evaluación";adjudicacion;36;
