id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFYeMEMP28JFZDDN6ILIhirV8xEMKcDB%2BkO3b4fiqOcpZWJRk1iDXzm9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000161;;376200000;337253040;USD;Dólares;2022-09-09;
mB22Y6micFYeMEMP28JFZDDN6ILIhirV8xEMKcDB%2BkMip97sP%2FKNi%2FK9e4reC32I;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000155;;148200000;132857258;USD;Dólares;2022-07-20;
mB22Y6micFYeMEMP28JFZDDN6ILIhirV8xEMKcDB%2BkO2fM7iSUgNnip%2BjOtNGRgF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000152;;659160381;583428847;USD;Dólares;2022-06-15;
mB22Y6micFYeMEMP28JFZDDN6ILIhirV8xEMKcDB%2BkNowv8MevohH8Qz1Wy6wTgT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000153;;889234908;787069901;USD;Dólares;2022-06-15;
mB22Y6micFYeMEMP28JFZDDN6ILIhirV8xEMKcDB%2BkPF1K2UsUoBqWD8ZF7RFflk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000141;;525207440;464865880;USD;Dólares;2022-04-21;
mB22Y6micFYeMEMP28JFZDDN6ILIhirV8xEMKcDB%2BkMY6SvUZg60Xe2dVvOs%2BgLq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000142;;577114320;510809132;USD;Dólares;2022-03-29;
mB22Y6micFYeMEMP28JFZDDN6ILIhirV8xEMKcDB%2BkNfFO2a59kK6%2B72ynY7a5n4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000139;;561469490;496961750;USD;Dólares;2022-01-26;
mB22Y6micFYeMEMP28JFZDDN6ILIhirV8xEMKcDB%2BkMie%2FuT5q%2F6N3sguHxAJvK0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000135;;547597186;484683246;USD;Dólares;2021-12-29;
mB22Y6micFYeMEMP28JFZDDN6ILIhirV8xEMKcDB%2BkOOf19GlFJzM81VtnIisl%2FA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000134;;1058552671;936934593;USD;Dólares;2021-12-16;
mB22Y6micFYeMEMP28JFZDDN6ILIhirV8xEMKcDB%2BkMi6VXVtELcquLdt1KhnRUa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000133;;239400000;214615571;USD;Dólares;2021-11-25;
