id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
VpugWmwkgfk%253D;informe_economico_financiero_1512999767878.pdf;"2017-12-11 10:43:15";"2017-12-14 19:43:22";"Acta de Apertura";adjudicacion;35;
YaEcQ3DYVjw%253D;acta_apertura_1512999543490.pdf;"2017-12-11 10:40:51";"2017-12-14 19:43:22";"Acta de Apertura";adjudicacion;35;
S%252F%252B3tLLJ44c%253D;informe_tecnico_1512999791916.pdf;"2017-12-11 10:43:15";"2017-12-14 19:43:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mCU4vMblQzI%253D;cco_1512999530658.pdf;"2017-12-11 10:40:51";"2017-12-14 19:43:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
CNTfpggyzCg%253D;dictamen_daj_1512999721667.pdf;"2017-12-11 10:43:15";"2017-12-14 19:43:22";"Informe de Evaluación";adjudicacion;36;
68I%252BeFrcPs0%253D;dictamen_comite_1512999641188.pdf;"2017-12-11 10:40:51";"2017-12-14 19:43:22";"Informe de Evaluación";adjudicacion;36;
iP%252FffLpH%252Fb4%253D;33561_325093_1513291398695.pdf;"2017-12-14 19:43:22";;"Nota de Observacion";adjudicacion;366;
UIGpi%252FPbKmU%253D;notificaciones_1513001366757.pdf;"2017-12-11 11:09:31";"2017-12-14 19:43:22";"Notificación al Oferente";adjudicacion;39;
QChrTnKsInk%253D;contrato_417___cons__lmp_1513361385841.zip;"2017-12-15 15:09:52";"2017-12-21 17:59:35";"Orden de Compra o Contrato";contrato;123;
bvlarWXWzuM%253D;informe_poliza_1512999707793.pdf;"2017-12-11 10:43:15";"2017-12-14 19:43:22";"Resolución de Adjudicación";adjudicacion;37;
