id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiylTPVdj1M8zcRe%2FOpSPbagchEZRKz6OWqTx4aiu0BU%2FeKyU7zkVKK;secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";288899;"CONTRATACIÓN DE SEGURO MÉDICO SANATORIAL Y ODONTOLÓGICO";001-009-0014260;;42636000;40546061;PYG;Guaraníes;2018-01-23;143647
hXCfVb4CFmiylTPVdj1M8zcRe%2FOpSPbagchEZRKz6OWmhKbrWP0xm%2BR7dv07alqK;secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";288899;"CONTRATACIÓN DE SEGURO MÉDICO SANATORIAL Y ODONTOLÓGICO";001-009-0012581;;42636000;40546061;PYG;Guaraníes;2017-10-20;125040
hXCfVb4CFmiylTPVdj1M8zcRe%2FOpSPbagchEZRKz6OVl0wPQGQdXi6SzSSvUJpTL;secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";288899;"CONTRATACIÓN DE SEGURO MÉDICO SANATORIAL Y ODONTOLÓGICO";001-009-0010304;;42636000;40546061;PYG;Guaraníes;2017-09-20;111873
hXCfVb4CFmiylTPVdj1M8zcRe%2FOpSPbagchEZRKz6OWeyMQkwFtTYo%2FgD6mhxY6v;secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";288899;"CONTRATACIÓN DE SEGURO MÉDICO SANATORIAL Y ODONTOLÓGICO";001-009-0008184;;42636000;40546061;PYG;Guaraníes;2017-08-04;96710
hXCfVb4CFmiylTPVdj1M8zcRe%2FOpSPbagchEZRKz6OUGE1%2BZxt3fxq15U5tNgpsK;secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";288899;"CONTRATACIÓN DE SEGURO MÉDICO SANATORIAL Y ODONTOLÓGICO";001-009-0006554;;42636000;40546061;PYG;Guaraníes;2017-07-24;80536
hXCfVb4CFmiylTPVdj1M8zcRe%2FOpSPbagchEZRKz6OWsj6uIfsZJMRUJdEjCpG53;secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";288899;"CONTRATACIÓN DE SEGURO MÉDICO SANATORIAL Y ODONTOLÓGICO";001-009-0004957;;43384000;41257395;PYG;Guaraníes;2017-06-22;60908
hXCfVb4CFmiylTPVdj1M8zcRe%2FOpSPbagchEZRKz6OXBvlknQEfseZXF0idFeEu2;secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";288899;"CONTRATACIÓN DE SEGURO MÉDICO SANATORIAL Y ODONTOLÓGICO";001-009-0003599;;43384000;41257395;PYG;Guaraníes;2017-06-14;48164
hXCfVb4CFmiylTPVdj1M8zcRe%2FOpSPbagchEZRKz6OVY2RYUNb3N2G1mOuFxTL5W;secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";288899;"CONTRATACIÓN DE SEGURO MÉDICO SANATORIAL Y ODONTOLÓGICO";001-009-0001788;;43384000;41257395;PYG;Guaraníes;2017-04-20;29616
hXCfVb4CFmiylTPVdj1M8zcRe%2FOpSPbagchEZRKz6OXxLBiXcC1lqynw8MJ05eAr;secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";288899;"CONTRATACIÓN DE SEGURO MÉDICO SANATORIAL Y ODONTOLÓGICO";001-009-0022866;;36652000;34855386;PYG;Guaraníes;2017-04-20;29629
hXCfVb4CFmiylTPVdj1M8zcRe%2FOpSPbagchEZRKz6OU6lcW9OlXmrSFQDwa5TgCP;secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";288899;"CONTRATACIÓN DE SEGURO MÉDICO SANATORIAL Y ODONTOLÓGICO";001-009-0000069;;41888000;39834726;PYG;Guaraníes;2017-03-17;17215
hXCfVb4CFmiylTPVdj1M8zcRe%2FOpSPbagchEZRKz6OVXAwimdGYlEIHE7WM9UQnO;secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";288899;"CONTRATACIÓN DE SEGURO MÉDICO SANATORIAL Y ODONTOLÓGICO";001-009-0019525;;38148000;36278054;PYG;Guaraníes;2017-01-17;150454
hXCfVb4CFmiylTPVdj1M8zcRe%2FOpSPbagchEZRKz6OWHZ%2F3pvg56oEplH%2Bz6RDEU;secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";288899;"CONTRATACIÓN DE SEGURO MÉDICO SANATORIAL Y ODONTOLÓGICO";001-009-0021231;;38148000;36278054;PYG;Guaraníes;2017-01-11;174491
hXCfVb4CFmiylTPVdj1M8zcRe%2FOpSPbagchEZRKz6OWXwuGo2IIxzAz404R%2BZT2H;secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";288899;"CONTRATACIÓN DE SEGURO MÉDICO SANATORIAL Y ODONTOLÓGICO";001-009-0017693;;38148000;36278054;PYG;Guaraníes;2016-11-07;133266
hXCfVb4CFmiylTPVdj1M8zcRe%2FOpSPbagchEZRKz6OXavHWXqPpcS7sIKZIS56p9;secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";288899;"CONTRATACIÓN DE SEGURO MÉDICO SANATORIAL Y ODONTOLÓGICO";001-009-0015754;;38148000;36278054;PYG;Guaraníes;2016-11-01;116682
hXCfVb4CFmiylTPVdj1M8zcRe%2FOpSPbagchEZRKz6OVOoqlZLfVjpGRBRz4Qu2%2Bz;secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";288899;"CONTRATACIÓN DE SEGURO MÉDICO SANATORIAL Y ODONTOLÓGICO";001-009-0012657;;38896000;36989389;PYG;Guaraníes;2016-09-12;87629
hXCfVb4CFmiylTPVdj1M8zcRe%2FOpSPbagchEZRKz6OVCiP7l%2B2BYtAtqpd4vMTM6;secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";288899;"CONTRATACIÓN DE SEGURO MÉDICO SANATORIAL Y ODONTOLÓGICO";001-009-0011072;;38896000;36989389;PYG;Guaraníes;2016-08-03;76483
hXCfVb4CFmiylTPVdj1M8zcRe%2FOpSPbagchEZRKz6OUORbaSOz9if%2FUiWR97nsgM;secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";288899;"CONTRATACIÓN DE SEGURO MÉDICO SANATORIAL Y ODONTOLÓGICO";001-009-0008272;;39644000;37700723;PYG;Guaraníes;2016-07-01;61723
hXCfVb4CFmiylTPVdj1M8zcRe%2FOpSPbagchEZRKz6OX8OMUytE%2BxSXn7CMoA2Avu;secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";288899;"CONTRATACIÓN DE SEGURO MÉDICO SANATORIAL Y ODONTOLÓGICO";001-009-0006333;;39644000;37700723;PYG;Guaraníes;2016-05-27;43329
hXCfVb4CFmiylTPVdj1M8zcRe%2FOpSPbagchEZRKz6OXFivgVVG%2FadCIIK4ubqYZp;secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";288899;"CONTRATACIÓN DE SEGURO MÉDICO SANATORIAL Y ODONTOLÓGICO";001-009-0005199;;39644000;37700723;PYG;Guaraníes;2016-04-22;31726
hXCfVb4CFmiylTPVdj1M8zcRe%2FOpSPbagchEZRKz6OXXW9uHohhUwO8teCGT6BnG;secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";288899;"CONTRATACIÓN DE SEGURO MÉDICO SANATORIAL Y ODONTOLÓGICO";001-009-0000865;;41140000;39123392;PYG;Guaraníes;2016-04-14;14579
hXCfVb4CFmiylTPVdj1M8zcRe%2FOpSPbagchEZRKz6OUdwh4HcuiySO8teCGT6BnG;secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";288899;"CONTRATACIÓN DE SEGURO MÉDICO SANATORIAL Y ODONTOLÓGICO";001-009-0002672;;41140000;39123392;PYG;Guaraníes;2016-04-14;14579
hXCfVb4CFmiylTPVdj1M8zcRe%2FOpSPbagchEZRKz6OX4S4Lb7WkqzO8teCGT6BnG;secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";288899;"CONTRATACIÓN DE SEGURO MÉDICO SANATORIAL Y ODONTOLÓGICO";001-009-0002674;;40392000;38412058;PYG;Guaraníes;2016-04-14;14579
hXCfVb4CFmiylTPVdj1M8zcRe%2FOpSPbagchEZRKz6OW9VJhkgbgBle8teCGT6BnG;secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";288899;"CONTRATACIÓN DE SEGURO MÉDICO SANATORIAL Y ODONTOLÓGICO";001-009-0002830;;40392000;38412058;PYG;Guaraníes;2016-04-14;14579
hXCfVb4CFmiylTPVdj1M8zcRe%2FOpSPbaOda5GpQYyhxflFbz7BI%2Fze7LEjXtrN4b;secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";288899;"CONTRATACIÓN DE SEGURO MÉDICO SANATORIAL Y ODONTOLÓGICO";003-004-0019509;;41140000;39123392;PYG;Guaraníes;2016-01-21;148510
