id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yRT13Yiyrsi5iBcyiKtxvN8xEMKcDB%2BkMkTuKXTf%2FJyOhBMaNJUHEP;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000315;;4000000;3851734;PYG;Guaraníes;2016-11-16;135225
w91ksD1409yRT13Yiyrsi5iBcyiKtxvN8xEMKcDB%2BkNLSPvPLjXHcdiPXL2zbnvr;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000314;;4000000;3851734;PYG;Guaraníes;2016-11-01;122234
w91ksD1409yRT13Yiyrsi5iBcyiKtxvN8xEMKcDB%2BkPe2DZF0C%2F8XfOjhAiuL4bm;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000312;;4000000;3851734;PYG;Guaraníes;2016-09-29;108154
w91ksD1409yRT13Yiyrsi5iBcyiKtxvN8xEMKcDB%2BkNbe1doTuuvgNQOdMMHnHNJ;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000311;;4000000;3851734;PYG;Guaraníes;2016-08-30;88418
w91ksD1409yRT13Yiyrsi5iBcyiKtxvN8xEMKcDB%2BkOr0btDOR1CJX63B94zVsUG;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000307;;4000000;3851734;PYG;Guaraníes;2016-08-03;77852
w91ksD1409yRT13Yiyrsi5iBcyiKtxvN8xEMKcDB%2BkPYvwptiAaO8NcrM9AZOAAX;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000306;;4000000;3851734;PYG;Guaraníes;2016-06-30;62809
w91ksD1409yRT13Yiyrsi5iBcyiKtxvN8xEMKcDB%2BkOd39r2XTfSboflg1I%2FHs7l;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000305;;4000000;3851734;PYG;Guaraníes;2016-05-26;43036
w91ksD1409yRT13Yiyrsi5iBcyiKtxvN8xEMKcDB%2BkOFD%2Bk5sM5NeW6VCvf22406;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000280;;4000000;3851734;PYG;Guaraníes;2016-04-22;27896
w91ksD1409yRT13Yiyrsi5iBcyiKtxvN8xEMKcDB%2BkNWjbhJ2cHao%2FTt%2BHzMArxS;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000249;;8000000;7703466;PYG;Guaraníes;2016-04-06;15225
HsAXy7yYbc6RT13Yiyrsi5iBcyiKtxvN8xEMKcDB%2BkO%2FxZ8RoDOQBAvtRunrhCTU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000258;;4000000;3851734;PYG;Guaraníes;2016-01-22;
HsAXy7yYbc6RT13Yiyrsi5iBcyiKtxvN8xEMKcDB%2BkPu1mo0JBqC6CLsDppsiZwV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000259;;4000000;3851733;PYG;Guaraníes;2016-01-22;
