slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
302995-lorena-elizabeth-sanchez-montania-1;CD-30212-16-119520;"2016-03-29 08:19:07.128";302995;"Servicio de consultoría contable, administrativa y presupuestaria";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138500000;PYG;Guaraníes;;"2016-03-28 08:48:31"
319151-lorena-elizabeth-sanchez-montania-1;CD-22002-16-132397;"2016-12-21 18:44:11.314";319151;"Servicio de Consultoria Integral";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138000000;PYG;Guaraníes;;"2016-12-14 19:55:36"
307919-lorena-elizabeth-sanchez-montania-1;CD-22010-16-134626;"2016-12-28 16:34:14.653";307919;"CONTRATACIÓN DE SERVICIOS DE AUDITORIA ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65000000;PYG;Guaraníes;;"2016-12-26 21:36:18"
327152-lorena-elizabeth-sanchez-montania-1;CD-30212-17-138325;"2017-05-23 15:50:49.818";327152;"Servicios de Consultoría Contable, Administrativa, presupuestaria y asesoramiento a la UOC";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138150000;PYG;Guaraníes;;"2017-04-27 07:38:43"
342306-lorena-elizabeth-sanchez-montania-1;CD-30212-18-154254;"2018-04-09 08:33:27.428";342306;"Servicio de consultoría contable, administrativa y asesoramiento a la UOC ";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138600000;PYG;Guaraníes;;"2018-04-02 14:34:24"
338541-lorena-elizabeth-sanchez-montania-1;CO-22011-18-163070;"2018-11-09 17:23:31.309";338541;"SERVICIO DE CONSULTORIA ADMINISTRATIVA Y DE ASESORAMIENTO EN DIVERSAS AREAS";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2018-11-05 19:03:54"
356399-lorena-elizabeth-sanchez-montania-1;CD-30212-19-172501;"2019-06-10 16:03:14.322";356399;"SERVICIO DE CONSULTORIA ADMINISTRATIVA, CONTABLE Y DE LA UOC";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2019-05-13 18:17:51"
366030-lorena-elizabeth-sanchez-montania-1;CD-30046-19-177443;"2019-09-12 14:18:58.488";366030;"SERVICIO DE CONSULTORIA ADMINISTRATIVA, PRESUPUESTARIA, CONTABLE Y DE LA UOC";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44000000;PYG;Guaraníes;;"2019-08-09 15:39:23"
375197-lorena-elizabeth-sanchez-montania-1;CD-30212-20-187383;"2020-03-24 15:57:28.556";375197;"Servicios de consultoría contable, administrativa y asesoramiento a la UOC";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2020-03-18 16:08:46"
375882-lorena-elizabeth-sanchez-montania-1;CD-30046-20-196755;"2020-12-28 07:52:54.125";375882;"SERVICIO DE CONSULTORIA ADMINISTRATIVA, CONTABLE, PRESUPUESTARIA Y DE LA UOC";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71500000;PYG;Guaraníes;;"2020-12-10 19:59:37"
390195-lorena-elizabeth-sanchez-montania-1;CD-30212-21-198304;"2021-04-15 14:28:59.532";390195;"SERVICIO DE CONSULTORIA Y ASESORAMIENTO A LA UOC";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149999400;PYG;Guaraníes;;"2021-03-24 14:33:14"
390716-lorena-elizabeth-sanchez-montania-1;CD-30046-21-199213;"2021-05-13 13:58:03.059";390716;"SERVICIO DE CONSULTORIA CONTABLE Y DE ASESORAMIENTO A LA UOC";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71500000;PYG;Guaraníes;;"2021-04-19 17:05:21"
389865-lorena-elizabeth-sanchez-montania-1;CD-30137-21-198924;"2021-05-06 10:50:23.349";389865;"SERVICIOS DE CONSULTORIA";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72000000;PYG;Guaraníes;;"2021-04-22 12:45:39"
413000-lorena-elizabeth-sanchez-montania-1;CD-30039-22-213091;"2022-05-18 06:21:35.172";413000;"Servicio de consultoría para asesoramiento a la UOC";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2022-05-13 08:40:50"
413224-lorena-elizabeth-sanchez-montania-1;CD-30137-22-213143;"2022-05-19 06:33:26.112";413224;"Servicio de consultoría administrativa y financiera";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88000000;PYG;Guaraníes;;"2022-05-16 10:58:21"
413676-lorena-elizabeth-sanchez-montania-1;CD-30002-22-213395;"2022-05-25 12:23:15.374";413676;"SERVICIO DE CONSULTORIA ADMINISTRATIVA Y FINANCIERA";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132000000;PYG;Guaraníes;;"2022-05-23 07:07:38"
