slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
302995-servicio-consultoria-contable-administrativa-presupuestaria-1;302995;"Servicio de consultoría contable, administrativa y presupuestaria";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-03-28 08:48:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
319151-servicio-consultoria-integral-1;319151;"Servicio de Consultoria Integral";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-12-14 19:55:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
307919-contratacion-servicios-auditoria-1;307919;"CONTRATACIÓN DE SERVICIOS DE AUDITORIA ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-12-26 21:36:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65000000
327152-servicios-consultoria-contable-administrativa-presupuestaria-asesoramiento-uoc-1;327152;"Servicios de Consultoría Contable, Administrativa, presupuestaria y asesoramiento a la UOC";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-04-27 07:38:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138600000
342306-servicio-consultoria-contable-administrativa-asesoramiento-uoc-1;342306;"Servicio de consultoría contable, administrativa y asesoramiento a la UOC ";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-04-02 14:34:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144000000
338541-servicio-consultoria-administrativa-asesoramiento-diversas-areas-1;338541;"SERVICIO DE CONSULTORIA ADMINISTRATIVA Y DE ASESORAMIENTO EN DIVERSAS AREAS";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2018-11-05 19:03:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
356399-servicio-consultoria-administrativa-contable-uoc-1;356399;"SERVICIO DE CONSULTORIA ADMINISTRATIVA, CONTABLE Y DE LA UOC";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-05-13 18:17:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
366030-servicio-consultoria-administrativa-presupuestaria-contable-uoc-1;366030;"SERVICIO DE CONSULTORIA ADMINISTRATIVA, PRESUPUESTARIA, CONTABLE Y DE LA UOC";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-08-09 15:39:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32500000
375197-servicios-consultoria-contable-administrativa-asesoramiento-uoc-1;375197;"Servicios de consultoría contable, administrativa y asesoramiento a la UOC";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2020-03-18 16:08:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
375882-servicio-consultoria-administrativa-contable-presupuestaria-uoc-1;375882;"SERVICIO DE CONSULTORIA ADMINISTRATIVA, CONTABLE, PRESUPUESTARIA Y DE LA UOC";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2020-12-10 19:59:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
390195-servicio-consultoria-asesoramiento-uoc-1;390195;"SERVICIO DE CONSULTORIA Y ASESORAMIENTO A LA UOC";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2021-03-24 14:33:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135000000
390716-servicio-consultoria-contable-asesoramiento-uoc-1;390716;"SERVICIO DE CONSULTORIA CONTABLE Y DE ASESORAMIENTO A LA UOC";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2021-04-19 17:05:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69200000
389865-servicios-consultoria-1;389865;"SERVICIOS DE CONSULTORIA";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2021-04-22 12:45:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97470000
413000-servicio-consultoria-asesoramiento-uoc-1;413000;"Servicio de consultoría para asesoramiento a la UOC";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-05-13 08:40:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
413224-servicio-consultoria-administrativa-financiera-1;413224;"Servicio de consultoría administrativa y financiera";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-05-16 10:58:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98666664
413676-servicio-consultoria-administrativa-financiera-1;413676;"SERVICIO DE CONSULTORIA ADMINISTRATIVA Y FINANCIERA";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-05-23 07:07:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;171000000
415796-servicio-asesoria-uoc-1;415796;"SERVICIO DE ASESORIA UOC";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-09-20 07:20:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28000000
422826-servicio-consultoria-1;422826;"Servicio de consultoría";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-03-01 07:18:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116666670
422804-servicio-consultoria-administrativa-financiera-1;422804;"Servicio de consultoría administrativa y financiera";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-03-13 07:27:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
422964-servicio-consultoria-asesoramiento-uoc-1;422964;"Servicio de consultoría para asesoramiento a la UOC";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-03-29 15:46:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;190000000
