id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
oZ9bcGUQPJU%3D;42191807;"Camas de cuidado del paciente o accesorios de uso general";"Camas de cuidado del paciente o accesorios de uso general";10
GU10Yl98iQ8%3D;42192207;"Camillas de paciente o accesorios de camilla";"Camillas de paciente o accesorios de camilla";25
j%2Fk4fovKUPw%3D;42192401;"Carros de resucitacion de emergencia";"Carros de resucitacion de emergencia";6
imaetMmE1tk%3D;42192404;"Carros medicos o accesorios";"Carros medicos o accesorios";6
3TcVGF%2BPSfY%3D;42192404;"Carros medicos o accesorios";"Carros medicos o accesorios";10
0%2BgsZIxPjPw%3D;42172101;"Desfibriladores externos automatizados (AED) o paletas rigidas";"Desfibriladores externos automatizados (AED) o paletas rigidas";0
mupniKvoaVI%3D;42172101;"Desfibriladores externos automatizados (AED) o paletas rigidas";"Desfibriladores externos automatizados (AED) o paletas rigidas";3
M1OGqYOiPL8%3D;42251703;"Escaleras de entrenamiento para rehabilitacion o terapia";"Escaleras de entrenamiento para rehabilitacion o terapia";20
Dm%2BMlHO%2F63I%3D;30162402;"Pantalla o biombo o cubículo";"Pantalla o biombo o cubículo";60
oUlUY99oovQ%3D;42192210;"Sillas de ruedas";"Sillas de ruedas";10
