id;slug;razon_social;ruc;_sipe
209927;ceferiano-zarza;"CEFERIANO ZARZA ";2296529-7;1
209933;ceferiano-zarza;"CEFERIANO ZARZA ";2296529-7;1
209935;esteban-eduardo-hrycan-savchuk;"ESTEBAN EDUARDO HRYCAN SAVCHUK";1134736-8;1
209934;jorge-ramon-escobar;"JORGE RAMÓN ESCOBAR";3443616-2;1
209931;montecristo-s-a;"MONTECRISTO S.A.";80028405-4;1
209930;nestor-zarza;"NESTOR ZARZA";258783-1;1
209932;rodolfo-ayala-pelzer;"RODOLFO AYALA PELZER";2481369-9;1
209936;rolando-porfirio-amarilla-servian;" ROLANDO PORFIRIO AMARILLA SERVIAN";1513152-1;1
209928;trinidad-jesus-franco-verdun;"TRINIDAD DE JESUS FRANCO VERDUN";1613729-9;1
209929;venancio-zarate;"Venancio Zarate";713549-1;1
