id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
z00ladLyVWM%3D;680679;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2021-12-06;2022-03-07;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
I%2F2HPLWU1a8%3D;680679;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-02-02;2022-03-08;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
0V2hwiY%2BKdU%3D;680679;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-01-31;2022-03-07;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
pua6paQ4i5o%3D;680679;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-01-23;2022-03-07;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
cf7g1FqZZoc%3D;680679;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-01-05;2022-03-07;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
UIsAW3U4ADM%3D;680679;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-02-25;2022-04-01;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
R77Ud%2FNY9FI%3D;680679;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-03-04;2022-04-01;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
Tq%2BW7WHqo7E%3D;680679;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-04-05;2022-05-06;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
xW2YuXPq1qs%3D;680679;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-01-26;2022-05-16;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
yuc2Gde%2FUPo%3D;680679;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-02-18;2022-05-16;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
SUSyfSseb9Y%3D;680679;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2021-11-02;2022-05-17;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
3YRG94P%2B9Co%3D;680679;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2021-10-25;2022-05-17;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
oBHk1KjB0Bg%3D;680679;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-02-25;2022-05-17;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
XnKqcO6NZdg%3D;680679;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-03-09;2022-05-17;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
tVaT5yOtP4I%3D;680679;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-02-08;2022-07-01;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
VHnfUhFFyxw%3D;680679;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-03-14;2022-07-01;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
aDJr8ctK4pk%3D;680679;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-06-27;2022-07-12;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
