id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
c7IUB2UrOxw%3D;26111722;"Adaptador de bateria o accesorios";"Acople para bateria";10
fzkfzq8WMcM%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";12
u%2B3F8mulj7g%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";144
iSpzaxzFIDA%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";200
DfpLdOMG1E4%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";12
35EK6%2FWNlzY%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";30
8FUnDDhR8R4%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";12
C7%2FRP%2FkylYA%3D;31151505;"Cable de acero";"Cable de acero";10
EYZK%2FyulqTM%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";400
yUGGWypkWqk%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";400
lOAqi%2FuQIrE%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";400
CcPNv8lFRFo%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";400
g%2F397Hbkkfs%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";300
GLJLL34lkkQ%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";2
MthJunsWPuQ%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";4
71BHR1U7ETE%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";10
ESHpJAsseUo%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";1
%2B0t8Iblmazk%3D;39121601;Disyuntores;Disyuntores;6
lbPGVo%2FcO5c%3D;39121601;Disyuntores;Disyuntores;6
EpyCB0uk1hE%3D;39121601;Disyuntores;Disyuntores;6
3QlsOv2mwe8%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";5
NHEhYksEYNE%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";2
TNX1UD01OSo%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";3
qQB9Z20jcas%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";2
9rCvKnuyAqQ%3D;40161505;"Filtros de aire";Filtros;12
BhLhLeoojt0%3D;40161505;"Filtros de aire";Filtros;4
0dCmp2N95Ik%3D;40161505;"Filtros de aire";"Filtros de aire";5
kqDR12133bM%3D;39121604;Fusibles;Fusibles;1
t4FUeihqwr4%3D;39121604;Fusibles;Fusibles;1
GMVU9Co3dGM%3D;39121705;"Grapas para cables";"Grapas para cables";20
d8FNTvYg0vE%3D;11151608;"Hebra de nylon";"Hebra de nylon para dezmalezadora";5
lDujFXiv6OU%3D;27112802;"Hojas de sierra";"Hojas de corte, respuestos";2
FkCQvsKLdZ8%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";15
Pk4GqFUapfU%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";15
IvD9AIX6Bhw%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";15
mw4LI85k%2Bs4%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";15
MLjZhwrAHs0%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";20
CkwoBwcf%2F28%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";9
RTerryPSphg%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";60
rV6xwuha%2Bvo%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";50
G3MJwO8PDVs%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";10
I1q57Kk8rp8%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";180
vKoLjhNiagA%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";10
YJ0vrL%2BNfoI%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";10
TJVhk%2FUquhQ%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";55
OMSlo3348BQ%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";25
