id;slug;razon_social;ruc;_sipe
86946;automotor-sa;"AUTOMOTOR SA";80001340-9;1
86950;gilco-par-s-r-l;"GILCO PAR S.R.L.";80009240-6;1
86943;pluscar-sa;"PLUSCAR SA";80019867-0;1
86951;ramon-fretes-fretes;"RAMON FRETES FRETES";1340840-2;1
86947;rieder-cia-saci;"RIEDER Y CIA. SACI";80002612-8;1
86942;rio-plata-s-a;"RIO DE LA PLATA S.A.";80033912-6;1
86949;rocio-concepcion-ovejero-romero;"ROCIO CONCEPCION OVEJERO ROMERO";1524642-6;1
86948;victor-rolando-lopez-vazquez;"VICTOR ROLANDO LOPEZ VAZQUEZ";2506438-0;1
86945;virginia-defrancesco-acosta;"VIRGINIA DEFRANCESCO ACOSTA";651984-9;1
86944;wilfrido-andino-leguizamon;"WILFRIDO ANDINO LEGUIZAMON";889624-0;1
