id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
aEtJ12Pxjclg3mM07iELNw%3D%3D;1;81111812-9999;"Mantenimiento y/o Reparacion de Equipo Almacenamiento Masivo";"Cambio de batería de UPS en caso de fallas";4148000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8WDRcsPBbINg3mM07iELNw%3D%3D;2;81111812-9999;"Mantenimiento y/o Reparacion de Equipo Almacenamiento Masivo";"Cambio de cerraduras eléctricas en caso de averías";956668;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aLBKoiXnSzxg3mM07iELNw%3D%3D;3;81111812-9999;"Mantenimiento y/o Reparacion de Equipo Almacenamiento Masivo";"Cambio de Transformadores 12V-220V en caso de averías";590234;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YoBiXpeJ%2BS9g3mM07iELNw%3D%3D;4;81111812-9999;"Mantenimiento y/o Reparacion de Equipo Almacenamiento Masivo";"Cambio de cierre de puertas";1137070;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OnUOEbV%2FLWlg3mM07iELNw%3D%3D;5;81111812-9999;"Mantenimiento y/o Reparacion de Equipo Almacenamiento Masivo";"Cambio de módulo LCN-UPS";2670490;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2MUBVVkQdA5g3mM07iELNw%3D%3D;6;81111812-9999;"Mantenimiento y/o Reparacion de Equipo Almacenamiento Masivo";"Cambio de Módulo LCN-R1U";749450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cd0y4%2FtOUm1g3mM07iELNw%3D%3D;7;81111812-9999;"Mantenimiento y/o Reparacion de Equipo Almacenamiento Masivo";"Cambio de Módulo LCN-ULT";4910670;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
z9uFK8TsTk5g3mM07iELNw%3D%3D;8;81111812-9999;"Mantenimiento y/o Reparacion de Equipo Almacenamiento Masivo";"Cambio de Módulo LCN-PKU";4064620;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5iMlKg6%2Fvs1g3mM07iELNw%3D%3D;9;81111812-9999;"Mantenimiento y/o Reparacion de Equipo Almacenamiento Masivo";"Cambio de Módulo LCN-GT4D";6912090;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pf0CxxZaC1hg3mM07iELNw%3D%3D;10;81111812-9999;"Mantenimiento y/o Reparacion de Equipo Almacenamiento Masivo";"Cambio de Módulo LCN- GUS";4025580;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
stAXsIgPGotg3mM07iELNw%3D%3D;11;81111812-9999;"Mantenimiento y/o Reparacion de Equipo Almacenamiento Masivo";"Cambio de Módulo LCN-UPP";4214390;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VxCP%2BN0fvcRg3mM07iELNw%3D%3D;12;81111812-9999;"Mantenimiento y/o Reparacion de Equipo Almacenamiento Masivo";"Cambio de Módulo LCN R2U";885959;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eHyIkjkVWttg3mM07iELNw%3D%3D;13;81111812-9999;"Mantenimiento y/o Reparacion de Equipo Almacenamiento Masivo";"Cambio deMódulo LCN-F11";550260;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZvuUmINMHtpg3mM07iELNw%3D%3D;14;81111812-9999;"Mantenimiento y/o Reparacion de Equipo Almacenamiento Masivo";"Cambio de Módulo LCN-IV";360870;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IDm4Q95JSBJg3mM07iELNw%3D%3D;15;81111812-9999;"Mantenimiento y/o Reparacion de Equipo Almacenamiento Masivo";"Cambio de Módulo LCN-B31";742310;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kIVElxCGqrRg3mM07iELNw%3D%3D;16;81111812-9999;"Mantenimiento y/o Reparacion de Equipo Almacenamiento Masivo";"Cambio de Módulo LCN-ZTS";194260;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rIXpg10gir9g3mM07iELNw%3D%3D;17;81111812-9999;"Mantenimiento y/o Reparacion de Equipo Almacenamiento Masivo";"Mano de Obra";752500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
