id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FYu5FrL4408%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Banco de madera con base de hierro (incluido base de hormigón de 2.00x1.20m)";5
jZmoIi376bw%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de Obra";1
ejIWSayyFWY%3D;72154042;"Servicio de erección de mástiles de bandera";"Colocación de bandera paraguaya con mástil y base de mastín 2.60x8.00";1
W3cEhuI4mgU%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Columna de H° A para iluminación";6
pYK2iRLn65E%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Construcción de caminero de pavimento rígido de Hormigón simple, fratacheado sobre colchón de arena de 10cm fck 180 kg/cm2 ancho 1.50";350
z1fO5%2F2fCNQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Empastado sobre terreno natural previa nivelación";950
LLklsMJG%2Be4%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Iluminación de piso a letras corpóreas. Incluye cableado y registros";10
oZ7jjBH3JPA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza de obra";1
OA%2BLOomQ014%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Movilización, instalación de equipos, limpieza sector. preparación y replanteo de obra";1
uXBNflzrd1w%3D;76111506;"Servicios de paisajismo de plantas interiores";"Plantación de palmeras de 1,80 de altura con cercados de protección de tejido de alambre y postes de madera ";10
LyEHFTe%2BxkM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Preparación del terreno (Remoción de capa vegetal y nivelación con maquinaria)";950
qDvpMzkcU14%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Reflector LED de 600 w doble con brazos";7
RTMpZr56XN0%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Sección y tipo de cable NYY, Subterráneo con registros";150
