id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cewdUzBV4Go%3D;1;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador delantero";3016272;1.000000000000;1.000000000000;3016272.000000000000000000000000;3016272;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
G%2BAe5Xj3zAo%3D;2;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador trasero ";3016272;1.000000000000;1.000000000000;3016272.000000000000000000000000;3016272;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LqMSuJNBuCE%3D;3;25172009-004;"Buje elastico";"Buje elástico trasero";3016272;1.000000000000;1.000000000000;3016272.000000000000000000000000;3016272;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lqE2BJyWI7I%3D;4;25172009-004;"Buje elastico";"Buje elastico delantero";3016272;1.000000000000;1.000000000000;3016272.000000000000000000000000;3016272;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Zv2eGVl7Los%3D;5;25171709-001;"Bomba de freno para auto";"Bomba central de freno";3016272;1.000000000000;1.000000000000;3016272.000000000000000000000000;3016272;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
a6Np6dxxOn8%3D;6;25171716-024;"Servo freno";"Servo freno";3016272;1.000000000000;1.000000000000;3016272.000000000000000000000000;3016272;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Xa%2FzAAf5MtU%3D;7;25171708-001;"Disco de freno ";"Disco de freno ";3016272;1.000000000000;1.000000000000;3016272.000000000000000000000000;3016272;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FUCbH6DTV0U%3D;8;25171706-001;"Mordaza de freno";"Mordaza de freno L/IZQ.";3016272;1.000000000000;1.000000000000;3016272.000000000000000000000000;3016272;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Yrc0k%2FXE36M%3D;9;25171706-001;"Mordaza de freno";"Mordaza de freno L/DER.";3016272;1.000000000000;1.000000000000;3016272.000000000000000000000000;3016272;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FJBfhOO4JqM%3D;10;25171718-004;"Juego de reparo de mordaza de freno";"Juego de pistones de mordaza";3016272;1.000000000000;1.000000000000;3016272.000000000000000000000000;3016272;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RtVI%2BJMvXZ4%3D;11;25171718-004;"Juego de reparo de mordaza de freno";"Juego de reparo de mordaza";3016272;1.000000000000;1.000000000000;3016272.000000000000000000000000;3016272;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WP9Hu3TKM6s%3D;12;25171716-008;"Regulador de zapata de freno";"Regulador freno trasero de zapata RH";3016272;1.000000000000;1.000000000000;3016272.000000000000000000000000;3016272;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rWiB4NcV8dw%3D;13;25171716-008;"Regulador de zapata de freno";"Regulador freno trasero de zapata LH";3016272;1.000000000000;1.000000000000;3016272.000000000000000000000000;3016272;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2Bm6Bav0Fuzk%3D;14;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero RH";3016272;1.000000000000;1.000000000000;3016272.000000000000000000000000;3016272;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KKjP0UTgpxc%3D;15;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero LH";3016272;1.000000000000;1.000000000000;3016272.000000000000000000000000;3016272;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Pi0wkYko4Hg%3D;16;25171710-001;"Cilindro de freno trasero";"Juego reparo cilindro trasero";3016272;1.000000000000;1.000000000000;3016272.000000000000000000000000;3016272;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2Fdg2ZzaAWLc%3D;17;25171714-003;"Tambor de freno";"Tambor de freno traasero";3016272;1.000000000000;1.000000000000;3016272.000000000000000000000000;3016272;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LWCJF50LBQQ%3D;18;25171716-002;"Zapata de freno";"Zapata de freno trasero";3016272;1.000000000000;1.000000000000;3016272.000000000000000000000000;3016272;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
05qQyIcA9yk%3D;19;25172001-005;"Rotula inferior";"Rotula inferior";3016272;1.000000000000;1.000000000000;3016272.000000000000000000000000;3016272;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1hNg5ZakcLg%3D;20;25172001-006;"Rotula superior";"Rotula superior";3016272;1.000000000000;1.000000000000;3016272.000000000000000000000000;3016272;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9hkpjwCgayc%3D;21;25172001-004;"Parrilla superior";"Parrilla de suspension superior RH";3016272;1.000000000000;1.000000000000;3016272.000000000000000000000000;3016272;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kDUSK395hmU%3D;22;25172001-004;"Parrilla superior";"Parrilla de suspension superior LH";3016272;1.000000000000;1.000000000000;3016272.000000000000000000000000;3016272;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
