id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8ETEvmO4ihU%3D;1;26101715-001;"Tapa motor para automovil";"Tapa culata motor";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CCFUd9BG84k%3D;2;39121549-001;Termostato;Termostato;257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PSprnqLPQ90%3D;3;26101504-027;"Bulbo de temperatura";"Bulbo de temperatura";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BooUmYWvNho%3D;4;26101504-003;"Bulbo de aceite ";"Bulbo de aceite ";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0qY45uat2EM%3D;5;25171716-005;"Caño para frenos";"Caño de Presión de Aceite del Filtro ";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hiO5BFRhqiE%3D;6;26101504-064;"Juego de aros para motor";"Juego de aros STD (4 Bocas)";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ule8ysPSvHc%3D;7;26101504-018;"Juego de casquillo de viela";"Juego de casquillo de viela STD (4)";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
O87wN7rSh90%3D;8;26101504-018;"Juego de casquillo de viela";"Juego de casquillo de viela 0,25 (4)";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yNZli7AiOJs%3D;9;26101504-007;"Juego de casquillo de bancada ";"Juego de casquillo de bancada STD (5)";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LZUeFpDRG0k%3D;10;26101504-007;"Juego de casquillo de bancada ";"Juego de casquillo de bancada 0,25 (5)";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0wbDaG21yLY%3D;11;26101749-005;Cigueñal;"Cigueñal Motor";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
T%2B8H9j9aMLk%3D;12;22101619-043;"Guias de valvulas";"Jgo. de retén de guía de válvula (8)";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gYMQJP%2FcIAw%3D;13;25131707-218;"Junta tapa balancin";"Jgo martillete balancin de admisión (4)";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WOTFfdX%2F3kc%3D;14;25131707-218;"Junta tapa balancin";"Jgo martillete balancin de escape (4)";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bc2WBhKWlI8%3D;15;25131707-208;"Valvula de Admision";"Jgo. de Valvula de Admision (4)";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
erf%2FUNWh09E%3D;16;26101504-035;"Valvula escape";"Jgo de Valvula escape (4)";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dTR%2F6ZqGsnk%3D;17;25173810-012;"Junta tapa motor";"Jgo de Junta motor completo";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
u%2B0EfQfaIcY%3D;18;40161526-002;"Reten frente motor";"Reten frente motor";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KfxVbmgLL3o%3D;19;40161526-020;"Reten Bancada";"Reten Bancada Trasera";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Pel%2BBlZwyzw%3D;20;25172009-016;"Buje bancada";"Buje piloto";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XdLbOUNZS7c%3D;21;26111801-004;"Correa dentada corta ";"Correa dentada";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yCwKUEG5df4%3D;22;25172009-011;"Buje tensor";"Tensor de correa multi V";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uP09hGbyGek%3D;23;25172009-011;"Buje tensor";"Correa multi V";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
j3Q92%2B7uoh4%3D;24;26111805-001;"Tensor de correa ";"Jgo de Tensor de correa dentada";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zMqeKMMBJss%3D;25;25131707-083;"Bomba de aceite";"Bomba de aceite";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
43ig6HtKf%2Bo%3D;26;25172009-014;"Buje de viela";"Jgo de Buje de viela";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uOxmQZEkmFc%3D;27;22101619-061;Juntas;"Jgo. de Junta de tapa frente motor";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3H1RUiUCiXg%3D;28;22101619-058;Piston;"Jgo. de Piston (4)";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
