id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8rD67HKjSmA%3D;1;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador delantero";3333333;1.000000000000;1.000000000000;3333333.000000000000000000000000;3333333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jbZwhkU4MPA%3D;2;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador trasero";3333333;1.000000000000;1.000000000000;3333333.000000000000000000000000;3333333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7OFzInbMcC4%3D;3;25172009-004;"Buje elastico";"Buje elastico trasero";3333333;1.000000000000;1.000000000000;3333333.000000000000000000000000;3333333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Vm0%2BZ%2FZ2uNI%3D;4;25172009-004;"Buje elastico";"Buje elastico delantero";3333333;1.000000000000;1.000000000000;3333333.000000000000000000000000;3333333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3XZjy%2FGmVPo%3D;5;25171709-001;"Bomba de freno para auto";"Bomba central de freno";3333333;1.000000000000;1.000000000000;3333333.000000000000000000000000;3333333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lHAfPNspPCM%3D;6;25171716-024;"Servo freno";"Servo freno";3333333;1.000000000000;1.000000000000;3333333.000000000000000000000000;3333333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
a0umMm%2FTJw0%3D;7;25171708-001;"Disco de freno ";"Disco de freno ";3333333;1.000000000000;1.000000000000;3333333.000000000000000000000000;3333333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RCLp4D9T0K0%3D;8;25171706-001;"Mordaza de freno";"Mordaza de freno L/IZQ.";3333333;1.000000000000;1.000000000000;3333333.000000000000000000000000;3333333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jkdV2sgZOpc%3D;9;25171706-001;"Mordaza de freno";"Mordaza de freno L/ DER.";3333333;1.000000000000;1.000000000000;3333333.000000000000000000000000;3333333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZlXSDBsDykA%3D;10;25171718-004;"Juego de reparo de mordaza de freno";"Juego de pistones de mordaza";3333333;1.000000000000;1.000000000000;3333333.000000000000000000000000;3333333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Qq0W18VNFk4%3D;11;25171718-004;"Juego de reparo de mordaza de freno";"Juego de reparo de mordaza";3333333;1.000000000000;1.000000000000;3333333.000000000000000000000000;3333333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
75dSHb%2B9vl4%3D;12;25171718-004;"Juego de reparo de mordaza de freno";"Juego de seguro de pastillas";3333333;1.000000000000;1.000000000000;3333333.000000000000000000000000;3333333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Rjhj6aulZ1U%3D;13;25171716-008;"Regulador de zapata de freno";"Regulador freno trasero zapata RH";3333333;1.000000000000;1.000000000000;3333333.000000000000000000000000;3333333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dWU3yY0NyCs%3D;14;25171716-008;"Regulador de zapata de freno";"Regulador freno trasero de zapata LH";3333333;1.000000000000;1.000000000000;3333333.000000000000000000000000;3333333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7dL8ldMHDrQ%3D;15;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero RH";3333333;1.000000000000;1.000000000000;3333333.000000000000000000000000;3333333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6%2FniUz11hh0%3D;16;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero LH";3333333;1.000000000000;1.000000000000;3333333.000000000000000000000000;3333333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Kdp%2BnxpBj4E%3D;17;25171710-001;"Cilindro de freno trasero";"Juego de reparo cilindro trasero";3333333;1.000000000000;1.000000000000;3333333.000000000000000000000000;3333333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RGvZOwoRcqw%3D;18;25171710-001;"Cilindro de freno trasero";"Resorte superior de freno trasero";3333333;1.000000000000;1.000000000000;3333333.000000000000000000000000;3333333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
buBNcvgrR%2Bs%3D;19;25171710-001;"Cilindro de freno trasero";"Resorte superior de freno trasero";3333333;1.000000000000;1.000000000000;3333333.000000000000000000000000;3333333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dUVJtU6YsS8%3D;20;25171710-001;"Cilindro de freno trasero";"Resorte de regulador de freno trasero";3333333;1.000000000000;1.000000000000;3333333.000000000000000000000000;3333333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
