id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NDl0AlfBx4I%3D;1;26111801-004;"Correa dentada corta ";"Correa dentada larga";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xeuKt9JPxfY%3D;2;26111801-004;"Correa dentada corta ";"Correa dentada corta ";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
isLG7NZgtzA%3D;3;25172009-011;"Buje tensor";"Tensor correa dentada larga";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
u6Gfv%2BsKCko%3D;4;25172009-011;"Buje tensor";"Tensor correa dentada corta";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8PBrDn92TKA%3D;5;26101740-001;"Pico inyector";"Pico inyector";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kcO3Je1oYpo%3D;6;25131707-083;"Bomba de aceite";"Bomba de aceite";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vIFGhrxHbPM%3D;7;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua (vehicular)";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3NrtNln9hRU%3D;8;39121549-001;Termostato;Termostato;1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tJFWid4fPBg%3D;9;26101504-003;"Bulbo de aceite ";"Bulbo de aceite ";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
f28ttL7cOVk%3D;10;26101504-027;"Bulbo de temperatura";"Bulbo de temperatura";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BDu7NBOBH4g%3D;11;26101504-034;"Turbo alimentador";"Bomba dirección hidraulica";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Nd32l97PPfE%3D;12;40161526-020;"Reten Bancada";"Reten de arbol de levas";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FwRqBk7dQ6M%3D;13;40161526-020;"Reten Bancada";"Reten de balanceador";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5jmQfg%2B2jpA%3D;14;40161526-020;"Reten Bancada";"Reten de cigueñal";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FSDmoIOy8wE%3D;15;40161526-020;"Reten Bancada";"Reten Bancada trasera";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UP1NiSkYKnI%3D;16;25172009-016;"Buje bancada";"Ruleman piloto";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ezss%2BBXzaSA%3D;17;26101504-033;"Tapon carter";"Tapon carter con arandela";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
58IMAb1jJ2M%3D;18;26101504-033;"Tapon carter";"Tapa de carga de aceite";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YYQtTFNi31M%3D;19;26101504-033;"Tapon carter";"Carter de aceite de motor (completo)";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yPdfpYQUm9c%3D;20;25173810-012;"Junta tapa motor";"Junta tapa motor";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
