id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xkMCvDb4NyA%3D;1;25174204-005;"Extremo de direccion ";"Extremo de direccion completo LH";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cZN%2F11RGeSM%3D;2;25174204-005;"Extremo de direccion ";"Extremo de direccion completo RH";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FD%2FFhmLFT3w%3D;3;25174204-008;"Brazo Pitman";"Brazo Z de dirección";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BzIY6wSHRHo%3D;4;25174207-001;"Barra de direccion";"Barra central de direccion";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
atg3hSryQuM%3D;5;25174212-001;"Columna de direccion";"Columna de direccion";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CjgTPyMm00Q%3D;6;25174204-002;"Juego de reparo sinfin";"Juego de anillos sin fin (EJE)";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1plq%2FjcPh9Q%3D;7;25174204-002;"Juego de reparo sinfin";"Juego de anillos sin fin (engranaje)";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fC%2B9lFx%2Bi0E%3D;8;25174204-034;"Bomba de direccion hidraulica";"Bomba de direccion hidraulica";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DIVLeV5IuKo%3D;9;25172001-004;"Parrilla superior";"Parrilla de susp. del inferior L/I";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vIUlCq7Hha4%3D;10;25172001-004;"Parrilla superior";"Parrilla de susp. del inferior L/D";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
