id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RusHRJJ1H9Q%3D;1;25171716-017;"Diafragma de freno";"Cámara de freno delantero (pulmón)";2325581;1.000000000000;1.000000000000;2325581.000000000000000000000000;2325581;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DKRP%2BCpTZjU%3D;2;25171716-017;"Diafragma de freno";"Pulmon de freno trasero";2325581;1.000000000000;1.000000000000;2325581.000000000000000000000000;2325581;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Cyu11kOXtzU%3D;3;25171710-002;"Reparo cilindro de freno";"Resorte de ret. de las placas de freno";2325581;1.000000000000;1.000000000000;2325581.000000000000000000000000;2325581;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hkg7x6tAka0%3D;4;25171716-017;"Diafragma de freno";"Diafragma de freno trasero";2325581;1.000000000000;1.000000000000;2325581.000000000000000000000000;2325581;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4YmCvS4qQec%3D;5;22101619-064;"Bombin de combustible";"Bomba alimentadora de combustible";2325581;1.000000000000;1.000000000000;2325581.000000000000000000000000;2325581;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2B0kuL5i7CaI%3D;6;40151615-001;Turbocompresor;"Turbocompresor completo";2325581;1.000000000000;1.000000000000;2325581.000000000000000000000000;2325581;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QypJWw8YuUc%3D;7;25181709-001;"Volante motor";"Carcaza Volante motor";2325581;1.000000000000;1.000000000000;2325581.000000000000000000000000;2325581;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZBohs0%2BfqxQ%3D;8;25173810-012;"Junta tapa motor";"Juego de juntas completo para motor";2325581;1.000000000000;1.000000000000;2325581.000000000000000000000000;2325581;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8M%2FL9XdsSVs%3D;9;25173810-012;"Junta tapa motor";"Juego de juntas superior para motor MWM - S10T";2325581;1.000000000000;1.000000000000;2325581.000000000000000000000000;2325581;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AXlAQjB15oE%3D;10;25172009-010;"Soporte motor taco de goma";"Soporte motor delantero";2325581;1.000000000000;1.000000000000;2325581.000000000000000000000000;2325581;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QcofgL%2B9YLM%3D;11;25172009-010;"Soporte motor taco de goma";"Soporte trasero motor";2325581;1.000000000000;1.000000000000;2325581.000000000000000000000000;2325581;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
z8UUyY3Ki7E%3D;12;25173816-009;"Reparo bomba central de embrague";"Bomba central de embrague";2325581;1.000000000000;1.000000000000;2325581.000000000000000000000000;2325581;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mubih3BeJFU%3D;13;25173816-009;"Reparo bomba central de embrague";"Bombin auxiliar de embrague";2325581;1.000000000000;1.000000000000;2325581.000000000000000000000000;2325581;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6XXRIAmjmBE%3D;14;26101504-045;Cojinete;"Cojinete de embrague";2325581;1.000000000000;1.000000000000;2325581.000000000000000000000000;2325581;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
