id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
az5dmnEtOMo%253D;acta_de_apertura_n__24_1620154096157.pdf;"2021-05-04 14:48:47";"2021-05-05 19:18:07";"Acta de Apertura";adjudicacion;35;
GwhxSkTXWzY%253D;cco_medicamentos_covid_1620154110567.pdf;"2021-05-04 14:48:47";"2021-05-05 19:18:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
gIW5pVrfz%252FQ%253D;bioethic_pharma_reporte_1718724532134.zip;"2024-06-18 11:29:19";"2024-06-20 09:12:25";"Documento Notificación";rescision_contrato;281;
OjgjSVfI8qE%253D;evaluacion_lpn_12_1620154100998.zip;"2021-05-04 14:48:47";"2021-05-05 19:18:07";"Informe de Evaluación";adjudicacion;36;
WGcgi6M9WYY%253D;cdp_lpn_12_1621254003756.pdf;"2021-05-17 08:20:06";"2021-05-18 13:52:48";"Nota de Aclaración";contrato;220;
PLgJMKA7a50%253D;declaracion__jurada___uoc_1620749272099.pdf;"2021-05-11 12:08:05";"2021-05-18 13:52:48";"Nota de Aclaración";contrato;220;
OJlEYSd26wk%253D;396636_1era_etapa_pub_1620256683725.pdf;"2021-05-05 19:18:07";;"Nota de Observacion";adjudicacion;366;
a5goJn00270%253D;notificacion_con_acuse_1620154114585.pdf;"2021-05-04 14:48:47";"2021-05-05 19:18:07";"Notificación al Oferente";adjudicacion;39;
4c95VKBHsrU%253D;contrato_58___bioethic_1621254000311.pdf;"2021-05-17 08:20:06";"2021-05-18 13:52:48";"Orden de Compra o Contrato";contrato;123;
v0f%252BoBc%252Fg6g%253D;bioethic_poliza_1718724543641.pdf;"2024-06-18 11:29:19";"2024-06-20 09:12:25";"Poliza - Garantia";rescision_contrato;283;
