id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
soXO61xyN5s%253D;acta_de_apertura___utiles_2023_firmado_1686159873958.pdf;"2023-06-07 13:45:52";"2023-06-13 07:48:58";"Acta de Apertura";adjudicacion;35;
HC8F2PJwhiE%253D;acta_de_apertura___utiles_2023_firmado_1685124831758.pdf;"2023-05-26 14:14:53";"2023-06-13 07:48:58";"Acta de Apertura";adjudicacion;35;
NA7Ls5FIbFA%253D;cco_utiles_2023_1686159911451.pdf;"2023-06-07 13:45:52";"2023-06-13 07:48:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HxIln3rFg%252Fw%253D;cco_utiles_2023_1685124859448.pdf;"2023-05-26 14:14:53";"2023-06-13 07:48:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
q3Bg07un%252FQ4%253D;evaluacion___utiles_2023_ok_1686159896619.pdf;"2023-06-07 13:45:52";"2023-06-13 07:48:58";"Informe de Evaluación";adjudicacion;36;
k2T%252FIZqULoQ%253D;evaluacion___utiles_2023_1685124842129.pdf;"2023-05-26 14:14:53";"2023-06-13 07:48:58";"Informe de Evaluación";adjudicacion;36;
zSnH3GFU9yI%253D;notific_de_adj__utiles_2023_1686159944589.pdf;"2023-06-07 13:45:52";"2023-06-13 07:48:58";"Notificación al Oferente";adjudicacion;39;
a4R6um%252BtGSM%253D;notific_de_adj__utiles_2023_1685124887110.pdf;"2023-05-26 14:14:53";"2023-06-13 07:48:58";"Notificación al Oferente";adjudicacion;39;
%252F6vQF8ztf8U%253D;contrato_n__07__utiles_2023_1686680945552.pdf;"2023-06-13 14:29:27";"2023-06-16 15:37:04";"Orden de Compra o Contrato";contrato;123;
wUaKwNGaSC8%253D;res_adj___utiles_2023_1686159901590.pdf;"2023-06-07 13:45:52";"2023-06-13 07:48:58";"Resolución de Adjudicación";adjudicacion;37;
