id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8XMA2HGrr%2FM%3D;1;30111604-001;"Cal hidratada";"Cal hidratada";30000;_NO_APLICA_;30.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CONCRECAL;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j96iTcaGKrQ%3D;2;30102403-004;"Varilla de hierro liso";"Varilla de hierro liso";22000;_NO_APLICA_;40.000000000000;_NO_APLICA_;880000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ACEPAR;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iGrVi8m2xI0%3D;3;30102403-004;"Varilla de hierro liso";"Varilla de hierro liso";32000;_NO_APLICA_;40.000000000000;_NO_APLICA_;1280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ACEPAR;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tESwRIJmRTk%3D;4;30102403-004;"Varilla de hierro liso";"Varilla de hierro liso";49000;_NO_APLICA_;40.000000000000;_NO_APLICA_;1960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ACEPAR;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LocKtg1Trts%3D;5;30102403-004;"Varilla de hierro liso";"Varilla de hierro liso";62000;_NO_APLICA_;40.000000000000;_NO_APLICA_;2480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ACEPAR;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mGAaX6lDJ%2FM%3D;6;30102403-004;"Varilla de hierro liso";"Varilla de hierro liso";80000;_NO_APLICA_;40.000000000000;_NO_APLICA_;3200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ACEPAR;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XhBe6Zf0CD8%3D;7;30102403-004;"Varilla de hierro liso";"Varilla de hierro liso";92000;_NO_APLICA_;40.000000000000;_NO_APLICA_;3680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ACEPAR;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dIPYxLiqkwg%3D;8;23171512-002;"Varilla de plata";"Varilla de plata";10000;_NO_APLICA_;30.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ACEPAR;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t%2FLEPItToWA%3D;9;30103602-001;"Viga de Madera";"Viga de Madera";400000;_NO_APLICA_;8.000000000000;_NO_APLICA_;3200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HL;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6lfshfQ4LvM%3D;10;30131602-001;"Ladrillo común";"Ladrillo común";500;_NO_APLICA_;8000.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TOBATI;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
