id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5fABowRYI%2BU%3D;1;27112126-009;"Alicate boca recta";"Alicate boca recta";14950;_NO_APLICA_;10.000000000000;_NO_APLICA_;149500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIEL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nHKKj%2F6h59s%3D;2;27113201-024;"Extractor de polea";"Extractor de polea";40250;_NO_APLICA_;8.000000000000;_NO_APLICA_;322000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIEL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8Xak4jdefzQ%3D;3;27111707-004;"Llave mixta";"Llave mixta";195500;_NO_APLICA_;20.000000000000;_NO_APLICA_;3910000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cOudtzgSZmE%3D;4;41103311-004;"Manometro de presion";"Manometro de presion";1350000;_NO_APLICA_;6.000000000000;_NO_APLICA_;8100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AGR;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mRZ%2F5%2F3BD84%3D;5;27112126-010;"Alicate boca curva";"Alicate boca curva";17250;_NO_APLICA_;15.000000000000;_NO_APLICA_;258750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIEL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M%2BzLKdD7f%2Bg%3D;6;39121708-004;"Alicante de corte";"Alicante de corte";35000;_NO_APLICA_;15.000000000000;_NO_APLICA_;525000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIEL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qAegt5titDA%3D;7;39121708-004;"Alicante de corte";"Alicante de corte";25550;_NO_APLICA_;15.000000000000;_NO_APLICA_;383250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIEL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ICGBk1C4iJg%3D;8;39121708-004;"Alicante de corte";"Alicante de corte";28000;_NO_APLICA_;15.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIEL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E0xt1YMc5KE%3D;9;27112126-9998;"Alicate Universal";"Alicate Universal";21275;_NO_APLICA_;30.000000000000;_NO_APLICA_;638250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIEL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Se1ufAXnaXY%3D;10;27112126-9998;"Alicate Universal";"Alicate Universal";11750;_NO_APLICA_;30.000000000000;_NO_APLICA_;352500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIEL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
