id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CEwBymBQ%2Bfs%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";20
%2FyPLbv29ITA%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";48
MTtruyBsChI%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";48
SjOdwU0vXEI%3D;52151804;"Hervidoras domesticas";"Hervidoras domesticas - electrica";5
u9oX9pIgWHU%3D;52152001;"Jarras domesticas";"Jarras domesticas de vidrios";10
uFwXEwkFljE%3D;52152001;"Jarras domesticas";" Jarras domesticas - inoxidables";15
3yR5xRHyje4%3D;52152004;"Platos domesticos";"Platos domesticos";48
OHbZPf4jb%2FE%3D;54111601;"Relojes de pared";"Relojes de pared";4
xoxZA%2BytBtc%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de cafe o te domesticas";48
GEqI0JMtX44%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";48
GVSGnDLv3ac%3D;52152010;"Termos o conservadoras domesticos";" Termos o conservadoras domesticos - Agua Caliente";10
oB8OTD1b96c%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos - agua fria";10
9lcSQi0OqkQ%3D;48101903;"Vasos de servicio";"Vasos de servicio";3
weO2%2FvbxAOU%3D;48101903;"Vasos de servicio";"Vasos de servicio";10
M3jG9ssGNj4%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos - de vidrio";36
EvriYsQ4J0g%3D;52152102;"Vasos para beber domesticos";" Vasos para beber domesticos - inoxidable";20
