id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
h0tNEPFlz1c%253D;acta_de_apertura_de_sobres20210813_13540406_194773289888811__1__1633613293999.pdf;"2021-10-07 10:28:16";"2021-10-08 07:20:36";"Acta de Apertura";adjudicacion;35;
YI1%252FXEtLvUE%253D;acta_de_apertura_economica_1633613284058.pdf;"2021-10-07 10:28:06";"2021-10-08 07:20:36";"Acta de Apertura";adjudicacion;35;
G8LlruAjyYU%253D;acta_de_apertura_de_sobres20210813_13540406_194773289888811__1__1632508585988.pdf;"2021-09-24 14:36:29";"2021-10-08 07:20:36";"Acta de Apertura";adjudicacion;35;
8QqYz2SQp%252Fw%253D;cco_oferta_economica_1633532409099.pdf;"2021-10-06 12:00:20";"2021-10-08 07:20:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Z228cBNnYaM%253D;cco_oferta_economica_1632508552005.pdf;"2021-09-24 14:35:54";"2021-10-08 07:20:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
36o9923%252F%252Btk%253D;evaluacion_economica_1633532453077.pdf;"2021-10-06 12:04:31";"2021-10-08 07:20:36";"Informe de Evaluación";adjudicacion;36;
RmrFgNTNdwg%253D;evaluacion_rectificado_1633532400755.pdf;"2021-10-06 12:00:20";"2021-10-08 07:20:36";"Informe de Evaluación";adjudicacion;36;
k7JyV487luM%253D;evaluacion_economica_1632831489520.pdf;"2021-09-28 08:18:14";"2021-10-08 07:20:36";"Informe de Evaluación";adjudicacion;36;
lszYr6aKGig%253D;evaluacion_consultoria_uoc_1632507666098.pdf;"2021-09-24 14:21:20";"2021-10-08 07:20:36";"Informe de Evaluación";adjudicacion;36;
8%252F%252BZuRIKwCE%253D;17375_388594_1633687619083.pdf;"2021-10-08 07:20:37";;"Nota de Observacion";adjudicacion;366;
