id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VxWiKIzsX3M%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1160
ZhgQXfwdyVA%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";20000
YfmVLMeC%2FF0%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";2000
yrTVMZCMVvY%3D;51102301;Aciclovir;Aciclovir;100
5x9Wpch7rqU%3D;51101511;Amoxicilina;Amoxicilina;1000
Yyvhu8ND15k%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";2000
9bZJGbINtq0%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";200
tFp4YbhKHSg%3D;51121818;Atorvastatina;Atorvastatina;15000
4sC1UObSytU%3D;51121743;"Besilato de amlodipina";"Besilato de amlodipina";6000
8IMDdVJYkKk%3D;51121709;Carvedilol;Carvedilol;1800
dNwWuF7pIic%3D;51101550;Cefalexina;Cefalexina;400
3tKFAvwNyLo%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";6000
DQuaVzD7660%3D;51131509;"Citrato ferrico de amonio";"Citrato ferrico de amonio";1500
CaegPz9zqvg%3D;51131709;Clopidogrel;Clopidogrel;3000
G95SbCy5ibw%3D;51181517;"Clorhidrato de metformina";"Clorhidrato de metformina";10020
wO0stiT%2FHDE%3D;51121519;"Clorhidrato de procainamida";"Clorhidrato de procainamida";50
xcO4btWv1pA%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";10000
McuSCbqIA40%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";16000
LYfzq09rQFY%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1500
v84YyIozEmE%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1000
hO4AStsHEZE%3D;51121715;Enalapril;Enalapril;40000
WR%2FsbfFKmG0%3D;51121715;Enalapril;Enalapril;35000
Kk3jgBwpcZ4%3D;51191510;Furosemida;Furosemida;3000
LovawDf4PHc%3D;51101584;Gentamicina;Gentamicina;2000
3lYRDhAlDlc%3D;51142106;Ibuprofeno;Ibuprofeno;10000
zrVv8YJFJM8%3D;51142106;Ibuprofeno;Ibuprofeno;3000
3W1cCDy8SfI%3D;51142108;Ketoprofeno;Ketoprofeno;1008
F7rE%2BtqGIgE%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";7000
onFgIUv1RF4%3D;51161606;Loratadina;Loratadina;6000
wXpH0%2Fkh32I%3D;51161606;Loratadina;Loratadina;500
v35nxOWv%2F%2BE%3D;51121710;"Losartan potasico";"Losartan potasico";40050
HJrOCLlpJho%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";2200
nqNm3BgdxM0%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";12000
3yUX6Ts6jxE%3D;51101702;Mebendazol;Mebendazol;100
dBsnxMfVGJk%3D;51101603;Metronidazol;Metronidazol;500
vBu%2B3%2BT2CLQ%3D;51101834;"Nitrato de miconazol";"Nitrato de miconazol";300
hBe9WHrfqxk%3D;51171909;Omeprazol;Omeprazol;22020
86lO3fjTiNk%3D;51142128;Piroxicam;Piroxicam;400
iWUl8l6dGTU%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";10000
bMaJchJR1%2B0%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1500
qXIrIfq3vgw%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";800
RId32V%2Fz%2BXI%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1020
