id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
JoqersGzQ5U%253D;acta_de_apertura_lpn_3_13_0001_1370440430888.pdf;"2013-06-05 09:55:09";"2013-06-07 08:19:57";"Acta de Apertura";adjudicacion;35;
VmcwNl3N6JY%253D;cuadro_comparativo_lpn_3_130001_1370441521110.pdf;"2013-06-05 10:12:06";"2013-06-07 08:19:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5rV0PPMMdJI%253D;informe_re_evaluacion0001_1373462227211.pdf;"2013-07-10 09:17:20";"2013-07-10 09:31:56";"Informe de Evaluación";adjudicacion;36;
V%252BOq21GHKHE%253D;informe_eval_lpn_3_13_seguridad0001_1370440453752.pdf;"2013-06-05 09:55:09";"2013-06-07 08:19:57";"Informe de Evaluación";adjudicacion;36;
kVFbosiV73M%253D;nota_a_prevencion_reeval0001_1373462255044.pdf;"2013-07-10 09:17:39";"2013-07-10 09:31:56";"Notificación al Oferente";adjudicacion;39;
CepXzBY6dak%253D;nota_comunicacion_a_los_magnificos_1373462236222.pdf;"2013-07-10 09:17:20";"2013-07-10 09:31:56";"Notificación al Oferente";adjudicacion;39;
pE%252Bd2fIphJk%253D;notas_a_oferentes0001_1370440500930.pdf;"2013-06-05 09:55:09";"2013-06-07 08:19:57";"Notificación al Oferente";adjudicacion;39;
anPF1tON2Y0%253D;contrato_313_seguridad_lpn_3_130001_1374163214829.pdf;"2013-07-18 12:00:22";"2013-07-18 12:00:33";"Orden de Compra o Contrato";contrato;123;
tuuYzAyLMmY%253D;resolucion_reevaluar0001_1373462229521.pdf;"2013-07-10 09:17:20";"2013-07-10 09:31:56";"Resolución de Adjudicación";adjudicacion;37;
e2i%252BS0%252BxtaA%253D;resolucion_aprob_lpn_3_13_seguridad0001_1370440473993.pdf;"2013-06-05 09:55:09";"2013-06-07 08:19:57";"Resolución de Adjudicación";adjudicacion;37;
