id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
tTQflgzgun0%253D;acta20_1505308839700.pdf;"2017-09-13 09:21:59";;"Acta de Apertura";adjudicacion;35;
WxcpxCLIEyQ%253D;cco_1505308894189.pdf;"2017-09-13 09:21:59";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
QKcL2r2Xa2M%253D;complementario_1513870217295.pdf;"2017-12-21 12:30:20";;"Informe de Evaluación";adjudicacion;36;
P0Jzw6ooufI%253D;informe_iii_1507205065636.pdf;"2017-10-05 09:04:29";;"Informe de Evaluación";adjudicacion;36;
4RTtZnoKkCM%253D;informe_ii_1507205050079.pdf;"2017-10-05 09:04:13";;"Informe de Evaluación";adjudicacion;36;
fvss7u1lhjA%253D;informe_i_1507205029701.pdf;"2017-10-05 09:03:52";;"Informe de Evaluación";adjudicacion;36;
PdgoCsVL%252Bik%253D;cve_11_17_1505308858054.pdf;"2017-09-13 09:21:59";;"Informe de Evaluación";adjudicacion;36;
ufqI9zbvEQo%253D;1155_19_1549484927382.pdf;"2019-02-06 17:28:49";;"Nota de Observacion";adjudicacion;366;
DqHdUmuX488%253D;300_327811_1547057065170.pdf;"2019-01-09 15:04:27";;"Nota de Observacion";adjudicacion;366;
hv3E7fkZ1LU%253D;27934_18_1545941774491.pdf;"2018-12-27 17:16:17";;"Nota de Observacion";adjudicacion;366;
