id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txFv%2FO%2F1vDbpl3k9yYYFJh28xEMKcDB%2BkNiwx4v4oJiMiQEr%2BeQYCWN;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";415742;"Provisión de Agua Mineral - Plurianual";001-001-1276683;16511362;208000;189091;PYG;Guaraníes;2024-01-26;
VlLs17zU5txFv%2FO%2F1vDbpl3k9yYYFJh28xEMKcDB%2BkOsC%2F8n6jTHnWUAkkUkHcYt;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";415742;"Provisión de Agua Mineral - Plurianual";001-001-1276687;16522362;468000;425455;PYG;Guaraníes;2024-01-26;
VlLs17zU5txFv%2FO%2F1vDbpl3k9yYYFJh28xEMKcDB%2BkNYRDlE1R4TFD12qd%2F2PFYF;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";415742;"Provisión de Agua Mineral - Plurianual";001-001-1245137;16511362;351000;319091;PYG;Guaraníes;2023-10-27;
VlLs17zU5txFv%2FO%2F1vDbpl3k9yYYFJh28xEMKcDB%2BkMoNQEYiyfax05DbYyqOvoW;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";415742;"Provisión de Agua Mineral - Plurianual";001-001-1245138;16511362;247000;224545;PYG;Guaraníes;2023-10-27;
VlLs17zU5txFv%2FO%2F1vDbpl3k9yYYFJh28xEMKcDB%2BkMdEf2T03AlPTW5cicwcNfs;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";415742;"Provisión de Agua Mineral - Plurianual";001-001-1245139;16511362;390000;354545;PYG;Guaraníes;2023-10-27;
VlLs17zU5txFv%2FO%2F1vDbpl3k9yYYFJh28xEMKcDB%2BkNGn%2Bj1q2d6qJdhJpferMSF;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";415742;"Provisión de Agua Mineral - Plurianual";001-001-1210144;16363405;351000;319091;PYG;Guaraníes;2023-10-24;
VlLs17zU5txFv%2FO%2F1vDbpl3k9yYYFJh28xEMKcDB%2BkMq9%2Bn63yZJBIlae4I0OEl7;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";415742;"Provisión de Agua Mineral - Plurianual";001-001-1210145;16363405;637000;579091;PYG;Guaraníes;2023-10-24;
VlLs17zU5txFv%2FO%2F1vDbpl3k9yYYFJh28xEMKcDB%2BkNqsAnTS%2B9RlImuukgZYw62;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";415742;"Provisión de Agua Mineral - Plurianual";001-001-1109398;15698266;559000;508182;PYG;Guaraníes;2023-04-14;
VlLs17zU5txFv%2FO%2F1vDbpl3k9yYYFJh28xEMKcDB%2BkOYUc4Vy3jV6nbHmbU%2Bgbi8;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";415742;"Provisión de Agua Mineral - Plurianual";001-001-1177775;15937021;325000;295455;PYG;Guaraníes;2023-04-14;
VlLs17zU5txFv%2FO%2F1vDbpl3k9yYYFJh28xEMKcDB%2BkPixP0tMS5i1%2F1GBBdB4nvO;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";415742;"Provisión de Agua Mineral - Plurianual";001-001-1177777;15937021;221000;200909;PYG;Guaraníes;2023-04-14;
