id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SIbvPdp%2FOyE%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1365000;_NO_APLICA_;1;_NO_APLICA_;1365000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sbJAhmn9BuE%3D;2;72131601-005;Mamposteria;"Mampostería (ladrillos comunes) ";309057;_NO_APLICA_;1;_NO_APLICA_;309057;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M0AlKJ2x6Fo%3D;3;72103003-001;"Servicio de Demolicion";"Servicio de Demolición (pisos)";1368728;_NO_APLICA_;1;_NO_APLICA_;1368728;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YjoxvLrqZDg%3D;4;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";452433;_NO_APLICA_;1;_NO_APLICA_;452433;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1w%2BRrd3fDS4%3D;5;72102507-003;"Servicio de aislacion de pared";"Servicio de aislación de pared (planta alta)";6808916;_NO_APLICA_;1;_NO_APLICA_;6808916;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mOkD%2Bl2si5w%3D;6;72131601-006;Aislacion;"Aislación (3 caras pintadas c/ asfalto) ";1198723;_NO_APLICA_;1;_NO_APLICA_;1198723;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bmi1qpgHqQk%3D;7;72131601-005;Mamposteria;"Mamposteria (ladrillos comunes)";3127609;_NO_APLICA_;1;_NO_APLICA_;3127609;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E1WbXBiUk0I%3D;8;72101607-006;"Revoque de pared";"Revoque de pared (interior y exterior)";489623;_NO_APLICA_;1;_NO_APLICA_;489623;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QQKWajvvskI%3D;9;72131601-008;Revoques;"Revoques (salpicado de estructura)";2779562;_NO_APLICA_;1;_NO_APLICA_;2779562;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3%2BfTweQt8Vg%3D;10;72101607-001;"Reparacion de revoque";"Reparación de revoque (losa)";3598598;_NO_APLICA_;1;_NO_APLICA_;3598598;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aEtAxziIsUo%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Colocación de pisos - contrapisos (planta alta)";5769442;_NO_APLICA_;1;_NO_APLICA_;5769442;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h1G8CV0FIrI%3D;12;72102508-001;"Restauracion o reparacion de pisos";"Restauración o reparación de pisos (carpeta)";9264256;_NO_APLICA_;1;_NO_APLICA_;9264256;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
52VlW1szgG0%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";9868382;_NO_APLICA_;1;_NO_APLICA_;9868382;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N5skMyuqkgQ%3D;14;72101607-004;"Reparacion de zocalo";"Reparacion de zocalo";1075595;_NO_APLICA_;1;_NO_APLICA_;1075595;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
