id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1PHjBGLU9KE%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1539300;_NO_APLICA_;1;_NO_APLICA_;1539300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GpAialCHbho%3D;2;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Montaje / Desmontaje de artefactos sanitarios";366679;_NO_APLICA_;1;_NO_APLICA_;366679;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9ywK%2BLp6Mvc%3D;3;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos (demolición)";467647;_NO_APLICA_;1;_NO_APLICA_;467647;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mHa2HitvVn0%3D;4;72101607-001;"Reparacion de revoque";"Reparación de revoque (demolición) ";1411715;_NO_APLICA_;1;_NO_APLICA_;1411715;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XGahMcBBpbc%3D;5;72101607-006;"Revoque de pared";"Revoque de pared (interior y exterior)";1291311;_NO_APLICA_;1;_NO_APLICA_;1291311;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dmRkHl%2FGEGg%3D;6;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos ";989584;_NO_APLICA_;1;_NO_APLICA_;989584;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hBLTXpOln5c%3D;7;72131601-009;"Colocacion de pisos - contrapisos";"Colocación de pisos - contrapisos (carpeta)";896534;_NO_APLICA_;1;_NO_APLICA_;896534;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d8Ea3%2BejaMM%3D;8;72131601-009;"Colocacion de pisos - contrapisos";"Colocación de pisos - contrapisos (cerámico)";2040842;_NO_APLICA_;1;_NO_APLICA_;2040842;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FbSMRC%2F2Glc%3D;9;72102602-008;"Colocacion de marcos para puertas y ventanas";"Colocacion de marcos para puertas y ventanas (puerta placa)";2602139;_NO_APLICA_;1;_NO_APLICA_;2602139;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1tbpgw4b4IU%3D;10;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparación de puertas y ventanas ";3235960;_NO_APLICA_;1;_NO_APLICA_;3235960;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
46Vf0eINNg4%3D;11;72131601-012;"Servicio de pintura";"Servicio de pintura (paredes internas y extrema)";2354856;_NO_APLICA_;1;_NO_APLICA_;2354856;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FCOOMnlQHds%3D;12;72131601-012;"Servicio de pintura";"Servicio de pintura (abertura , madera, techo y paredes)";3959355;_NO_APLICA_;1;_NO_APLICA_;3959355;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZiwjfmuY6VA%3D;13;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";8021204;_NO_APLICA_;1;_NO_APLICA_;8021204;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kfWGP77Csws%3D;14;72102508-9999;"Instalacion y/o reparación de espejos para pared";"Instalacion y/o reparación de espejos para pared";1508248;_NO_APLICA_;1;_NO_APLICA_;1508248;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ulur4LwFV6o%3D;15;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Instalacion de artefactos eléctricos de iluminación (luces y tomas)";2489667;_NO_APLICA_;1;_NO_APLICA_;2489667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VV3jZYFI4gg%3D;16;72102201-012;"Mantenimiento y reparacion de tablero electrico";"Mantenimiento y reparacion de tablero electrico";709800;_NO_APLICA_;1;_NO_APLICA_;709800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qLJEsGUUM8c%3D;17;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Instalacion de artefactos electricos de iluminacion (fluporencente 1.40w)";704655;_NO_APLICA_;1;_NO_APLICA_;704655;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qbvyng%2FgisI%3D;18;72101510-002;"Instalacion de fontaneria sanitaria";"Instalacion de fontaneria sanitaria (inodorp)";3299651;_NO_APLICA_;1;_NO_APLICA_;3299651;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wYV0hpaBXP0%3D;19;72101510-9997;"Instalación de lavatorio";"Instalación de lavatorio (incluye griferia)";3204600;_NO_APLICA_;1;_NO_APLICA_;3204600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
im4%2F8mvRNI8%3D;20;72101510-002;"Instalacion de fontaneria sanitaria";"Instalación de fontanería sanitaria (mingitorio)";1393392;_NO_APLICA_;1;_NO_APLICA_;1393392;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z2oL3wbAf%2Bw%3D;21;72101510-006;"Instalacion de desague cloacal";"Instalación de desagüe cloacal";3709533;_NO_APLICA_;1;_NO_APLICA_;3709533;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ch1w3pMqCpA%3D;22;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Desmontaje y/o Colocacion de mamparas";349382;_NO_APLICA_;1;_NO_APLICA_;349382;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tY85zivCQG4%3D;23;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Montaje / Desmontaje de artefactos sanitarios";3399667;_NO_APLICA_;1;_NO_APLICA_;3399667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
