id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7VnFugaXYWQ%253D;acta_apertura_sige_ddjj_1652120875115.pdf;"2022-05-09 14:28:34";"2022-05-10 08:36:58";"Acta de Apertura";adjudicacion;35;
z1QwWIXw7Vw%253D;acta_apertura_sige_1651607211640.pdf;"2022-05-03 15:49:15";"2022-05-10 08:36:58";"Acta de Apertura";adjudicacion;35;
asuxNgm7aqc%253D;cco09052022_1652120903377.pdf;"2022-05-09 14:28:34";"2022-05-10 08:36:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
WAjLcgM0Vhk%253D;cco_1651607342052.pdf;"2022-05-03 15:49:15";"2022-05-10 08:36:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4%252FGxbRY8yG4%253D;informe_de_evaluacion_y_anexo_i_1652120895712.pdf;"2022-05-09 14:28:34";"2022-05-10 08:36:58";"Informe de Evaluación";adjudicacion;36;
wkg7EWw8P4k%253D;informe_de_evaluacion_y_anexo_ii_1651607370106.pdf;"2022-05-03 15:49:32";"2022-05-10 08:36:58";"Informe de Evaluación";adjudicacion;36;
ZfosjlUW0ww%253D;informe_de_evaluacion_y_anexo_i_1651607261502.pdf;"2022-05-03 15:49:15";"2022-05-10 08:36:58";"Informe de Evaluación";adjudicacion;36;
l3JiN0K2uJY%253D;informe_de_evaluacion_y_anexo_i_1651607229340.pdf;"2022-05-03 15:49:15";"2022-05-10 08:36:58";"Informe de Evaluación";adjudicacion;36;
TdXa76eSWms%253D;3882_405629_1651845604181.pdf;"2022-05-06 10:00:05";"2022-05-10 08:36:58";"Nota de Retención Adjudicación";adjudicacion;131;
fiu6jbF6S1s%253D;acuse_notificacion09052022_1652120910508.pdf;"2022-05-09 14:28:34";"2022-05-10 08:36:58";"Notificación al Oferente";adjudicacion;39;
