id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dDm1sH39e9E%3D;1;14111610-001;"Cartulina lisa";"Cartulina lisa";1385;_NO_APLICA_;1500.000000000000;_NO_APLICA_;2077500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ripasa;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WdnMmIAfmOs%3D;2;14111610-003;"Cartulina de hilo ";"Cartulina de hilo ";1800;_NO_APLICA_;200.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ripasa;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z2%2BzLLwiFak%3D;3;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";129000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1290000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;avon;nacional;nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZH1LkkVix5M%3D;4;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";83850;_NO_APLICA_;10.000000000000;_NO_APLICA_;838500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;avon;nacional;nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jV7OiZyDQI8%3D;5;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";129000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1290000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;avon;nacional;nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9r9rKB1qN1M%3D;6;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";83850;_NO_APLICA_;9.000000000000;_NO_APLICA_;754650;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;avon;nacional;nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Onut7P1myOw%3D;7;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";83850;_NO_APLICA_;10.000000000000;_NO_APLICA_;838500;PYG;Guaraníes;AA;Año;CAJ;CAJA;1;avon;nacional;nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kx%2BOOCG8CvU%3D;8;14111704-001;"Papel higienico común";"Papel higienico común";2359;_NO_APLICA_;140.000000000000;_NO_APLICA_;330260;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;special;nacional;nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wV0VtDdDvc0%3D;9;14111704-001;"Papel higienico común";"Papel higienico común";2850;_NO_APLICA_;138.000000000000;_NO_APLICA_;393300;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;banbino;nacional;nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QSgpJSirlxc%3D;10;14111507-003;"Papel tamano oficio";"Papel tamano oficio";18000;_NO_APLICA_;1950.000000000000;_NO_APLICA_;35100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;exceutive;argentina;argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6ffYJXR5DQE%3D;11;14111507-002;"Papel tamano A4";"Papel tamano A4";16050;_NO_APLICA_;190.000000000000;_NO_APLICA_;3049500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;exceutive;argentina;argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1HcFo7ms81U%3D;12;14111507-001;"Papel tamano carta";"Papel tamano carta";15550;_NO_APLICA_;190.000000000000;_NO_APLICA_;2954500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;exceutive;argentina;argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
icbhVCVvs4I%3D;13;44121505-002;"Sobre manila A4";"Sobre manila A4";7150;_NO_APLICA_;20.000000000000;_NO_APLICA_;143000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;avon;nacional;nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ItDRKtP%2Bnx8%3D;14;44121505-007;"Sobre manila mediano";"Sobre manila mediano";6750;_NO_APLICA_;10.000000000000;_NO_APLICA_;67500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;avon;nacional;nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pdhy01M6dz0%3D;15;14111703-003;"Toalla de papel p/ cocina de hojas dobles";"Toalla de papel p/ cocina de hojas dobles";9500;_NO_APLICA_;10.000000000000;_NO_APLICA_;95000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;kitchen;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
