id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXz08bVvjHKBzWfm5yXm2eqbdWQeoYyIST2U2GmKc8GnQ7snlTOCMQE6;ministerio-hacienda;305;"Ministerio de Hacienda";339839;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";0010030004271;13944529;341420;323903;PYG;Guaraníes;2020-07-16;
U2w%2BIClW%2FXz08bVvjHKBzWfm5yXm2eqbdWQeoYyIST2PQwC4KjE4Ubu5mD7FOIXU;ministerio-hacienda;305;"Ministerio de Hacienda";339839;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";0010030004272;13944529;1328567;1257471;PYG;Guaraníes;2020-07-16;
U2w%2BIClW%2FXz08bVvjHKBzWfm5yXm2eqbdWQeoYyIST2ZjH6Rgdc7cicpOZx0ic2b;ministerio-hacienda;305;"Ministerio de Hacienda";339839;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";0010030002943;13540817;2305345;2213737;PYG;Guaraníes;2020-05-06;
U2w%2BIClW%2FXz08bVvjHKBzWfm5yXm2eqbdWQeoYyIST3K52e4Ogtb2VnAo9KmIxUC;ministerio-hacienda;305;"Ministerio de Hacienda";339839;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";0010030002944;13540817;6644912;6367945;PYG;Guaraníes;2020-05-06;
U2w%2BIClW%2FXz08bVvjHKBzWfm5yXm2eqbdWQeoYyIST3o5AgU%2B6zQW895LCCp8lZT;ministerio-hacienda;305;"Ministerio de Hacienda";339839;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";0010030003030;13540817;7198322;6896114;PYG;Guaraníes;2020-05-06;
U2w%2BIClW%2FXz08bVvjHKBzWfm5yXm2eqbdWQeoYyIST2KAb0nduUf9GxSWHp%2FtXbf;ministerio-hacienda;305;"Ministerio de Hacienda";339839;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";0010030003329;13540817;7174476;6874484;PYG;Guaraníes;2020-05-06;
U2w%2BIClW%2FXz08bVvjHKBzWfm5yXm2eqbdWQeoYyIST1Xsd9IA66EdG7FjAzFLxLg;ministerio-hacienda;305;"Ministerio de Hacienda";339839;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";0010030003381;13540817;4162900;3994252;PYG;Guaraníes;2020-05-06;
U2w%2BIClW%2FXz08bVvjHKBzWfm5yXm2eqbdWQeoYyIST1Mtj6k0ne92LLYel6O8Due;ministerio-hacienda;305;"Ministerio de Hacienda";339839;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";0010030003473;13540817;7731514;7415660;PYG;Guaraníes;2020-05-06;
U2w%2BIClW%2FXz08bVvjHKBzWfm5yXm2eqbdWQeoYyIST181k7sny76uiTMcDCfP9Ro;ministerio-hacienda;305;"Ministerio de Hacienda";339839;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";0010030003783;13540817;7257874;6966071;PYG;Guaraníes;2020-05-06;
U2w%2BIClW%2FXz08bVvjHKBzWfm5yXm2eqbdWQeoYyIST2L%2BFMkk7RObBWlyIyURtZ8;ministerio-hacienda;305;"Ministerio de Hacienda";339839;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";0010030003784;13540817;5062273;4856362;PYG;Guaraníes;2020-05-06;
U2w%2BIClW%2FXz08bVvjHKBzWfm5yXm2eqbdWQeoYyIST3trTmiwoP54n8EJNmLJGgw;ministerio-hacienda;305;"Ministerio de Hacienda";339839;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";0010030002800;13540817;3401606;3263215;PYG;Guaraníes;2020-04-23;
U2w%2BIClW%2FXz08bVvjHKBzWfm5yXm2eqbdWQeoYyIST10D5twMljHGSun6EXFBfce;ministerio-hacienda;305;"Ministerio de Hacienda";339839;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";0010030002816;13540817;7416513;7108125;PYG;Guaraníes;2020-04-23;
U2w%2BIClW%2FXz08bVvjHKBzWfm5yXm2eqbdWQeoYyIST0BQ3eZCNzGXK54voica3hu;ministerio-hacienda;305;"Ministerio de Hacienda";339839;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";0010030002342;13540817;7039443;6752139;PYG;Guaraníes;2019-12-23;
U2w%2BIClW%2FXz08bVvjHKBzWfm5yXm2eqbdWQeoYyIST2FUwJKR8YMMrLrat04IrIu;ministerio-hacienda;305;"Ministerio de Hacienda";339839;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";0010030001096;13540817;6894962;6604387;PYG;Guaraníes;2019-12-12;
U2w%2BIClW%2FXz08bVvjHKBzWfm5yXm2eqbdWQeoYyIST3gK97purJNbLfne0voAEHA;ministerio-hacienda;305;"Ministerio de Hacienda";339839;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";0010030001650;13540817;3667882;3519068;PYG;Guaraníes;2019-12-12;
U2w%2BIClW%2FXz08bVvjHKBzWfm5yXm2eqbdWQeoYyIST1amrIVmAn4Fa4sgYe63Zx8;ministerio-hacienda;305;"Ministerio de Hacienda";339839;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";0010030001737;13540817;5496140;5272204;PYG;Guaraníes;2019-12-12;
U2w%2BIClW%2FXz08bVvjHKBzWfm5yXm2eqbdWQeoYyIST1LUIkir8Zw6VF1PvJ7rnxQ;ministerio-hacienda;305;"Ministerio de Hacienda";339839;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";0010030001769;13540817;5411888;5190914;PYG;Guaraníes;2019-12-12;
U2w%2BIClW%2FXz08bVvjHKBzWfm5yXm2eqbdWQeoYyIST3JPwm6FVnI6TSmHNQ%2BpNvO;ministerio-hacienda;305;"Ministerio de Hacienda";339839;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";0010030001395;13540817;5473993;5250959;PYG;Guaraníes;2019-12-06;
U2w%2BIClW%2FXz08bVvjHKBzWfm5yXm2eqbdWQeoYyIST38%2FT6SXbRXVXtgacM5xVzP;ministerio-hacienda;305;"Ministerio de Hacienda";339839;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";0010030001396;13540817;5473993;5250959;PYG;Guaraníes;2019-12-06;
U2w%2BIClW%2FXz08bVvjHKBzWfm5yXm2eqbdWQeoYyIST0%2FFjWTcL1W%2FY3QUTG5pZxn;ministerio-hacienda;305;"Ministerio de Hacienda";339839;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";0010030001398;13540817;5535746;5310195;PYG;Guaraníes;2019-12-06;
U2w%2BIClW%2FXz08bVvjHKBzWfm5yXm2eqbdWQeoYyIST0H9DgTD4R3gfObMGrb15I4;ministerio-hacienda;305;"Ministerio de Hacienda";339839;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";0010030001710;13540817;5764619;5529167;PYG;Guaraníes;2019-12-06;
U2w%2BIClW%2FXz08bVvjHKBzWfm5yXm2eqbdWQeoYyIST2lPtpbXvbZjQhJwmbH1XxV;ministerio-hacienda;305;"Ministerio de Hacienda";339839;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";0010030001711;13540817;5764619;5529167;PYG;Guaraníes;2019-12-06;
U2w%2BIClW%2FXz08bVvjHKBzWfm5yXm2eqbdWQeoYyIST1PrXKI1cgMoGnZaHV2iHE2;ministerio-hacienda;305;"Ministerio de Hacienda";339839;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";0010030001712;13540817;5485816;5262300;PYG;Guaraníes;2019-12-06;
U2w%2BIClW%2FXz08bVvjHKBzWfm5yXm2eqbdWQeoYyIST2UE3hRWacfAMcpKIKHf6Os;ministerio-hacienda;305;"Ministerio de Hacienda";339839;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";0010030001097;0010030001097;6601741;6320074;PYG;Guaraníes;2019-11-18;
U2w%2BIClW%2FXz08bVvjHKBzWfm5yXm2eqbdWQeoYyIST0CP0iy9tObDJMg6Emy4YPH;ministerio-hacienda;305;"Ministerio de Hacienda";339839;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";0010030001101;13540817;6467463;6184988;PYG;Guaraníes;2019-11-18;
U2w%2BIClW%2FXz08bVvjHKBzWfm5yXm2eqbdWQeoYyIST3EfKF6EtufNs5umSOIu4VV;ministerio-hacienda;305;"Ministerio de Hacienda";339839;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";0010030001102;13540817;6467463;6184988;PYG;Guaraníes;2019-11-18;
U2w%2BIClW%2FXz08bVvjHKBzWfm5yXm2eqbdWQeoYyIST05yfLNOn9vjl84zEmJql22;ministerio-hacienda;305;"Ministerio de Hacienda";339839;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";0010030001314;13540817;4045310;3867196;PYG;Guaraníes;2019-11-18;
U2w%2BIClW%2FXz08bVvjHKBzWfm5yXm2eqbdWQeoYyIST35txYeFs8iVTzY%2Bhs421s5;ministerio-hacienda;305;"Ministerio de Hacienda";339839;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";0010030001315;13540817;8723705;8368513;PYG;Guaraníes;2019-11-18;
U2w%2BIClW%2FXz08bVvjHKBzWfm5yXm2eqbzkxTkPVrDpqLHo%2FgP8ksXC8c6XcFivLL;ministerio-hacienda;305;"Ministerio de Hacienda";339839;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";0010010063066;13540817;4010245;3841026;PYG;Guaraníes;2019-11-15;
U2w%2BIClW%2FXz08bVvjHKBzWfm5yXm2eqbdWQeoYyIST0PnGBSKG2x4TgralErvuA3;ministerio-hacienda;305;"Ministerio de Hacienda";339839;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";0010030000417;13540817;6395169;6135452;PYG;Guaraníes;2019-11-15;
U2w%2BIClW%2FXz08bVvjHKBzWfm5yXm2eqbdWQeoYyIST1WoFrfTcWE%2BM7%2BYlD0Utot;ministerio-hacienda;305;"Ministerio de Hacienda";339839;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";0010030000732;13540817;5854262;5607316;PYG;Guaraníes;2019-11-15;
U2w%2BIClW%2FXz08bVvjHKBzWfm5yXm2eqbdWQeoYyIST1nKqHOGLGKxzfUmRdS08MR;ministerio-hacienda;305;"Ministerio de Hacienda";339839;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";0010030000749;13540817;5874492;5626692;PYG;Guaraníes;2019-11-15;
U2w%2BIClW%2FXz08bVvjHKBzWfm5yXm2eqbzkxTkPVrDpqWmJ2fRtvzpopJ1BF2HC9x;ministerio-hacienda;305;"Ministerio de Hacienda";339839;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";0010010062222;12881564;6684455;6412818;PYG;Guaraníes;2019-09-27;
U2w%2BIClW%2FXz08bVvjHKBzWfm5yXm2eqbzkxTkPVrDprjDQYPrqTxvRsq6iv2A0fG;ministerio-hacienda;305;"Ministerio de Hacienda";339839;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";0010010062328;12881564;3095060;2971213;PYG;Guaraníes;2019-09-27;
U2w%2BIClW%2FXz08bVvjHKBzWfm5yXm2eqbzkxTkPVrDpp6dMBW1kkrGZPCunbXM7%2BF;ministerio-hacienda;305;"Ministerio de Hacienda";339839;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";0010010062329;12881564;3327069;3193485;PYG;Guaraníes;2019-09-27;
U2w%2BIClW%2FXz08bVvjHKBzWfm5yXm2eqbzkxTkPVrDpqtyEg8%2B3DVNVtEBWhf87gJ;ministerio-hacienda;305;"Ministerio de Hacienda";339839;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";0010010062455;12881564;5035540;4832063;PYG;Guaraníes;2019-09-27;
U2w%2BIClW%2FXz08bVvjHKBzWfm5yXm2eqbdWQeoYyIST3BSiUUE5kBDRsZIjn70ifv;ministerio-hacienda;305;"Ministerio de Hacienda";339839;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";0010030000035;13540817;4932604;4731228;PYG;Guaraníes;2019-09-27;
U2w%2BIClW%2FXz08bVvjHKBzWfm5yXm2eqbdWQeoYyIST19TiQw3Tj2A5%2BI8nqFgwxF;ministerio-hacienda;305;"Ministerio de Hacienda";339839;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";0010030000036;13540817;4220316;4046678;PYG;Guaraníes;2019-09-27;
U2w%2BIClW%2FXz08bVvjHKBzWfm5yXm2eqbdWQeoYyIST2XqJ1yfgx94rkDbWRq%2FAQU;ministerio-hacienda;305;"Ministerio de Hacienda";339839;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";0010030000037;13540817;4932604;4731228;PYG;Guaraníes;2019-09-27;
