id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
QOmdNRgrotA%253D;acta_de_apertura_1692234452639.pdf;"2023-08-16 21:08:29";"2023-08-21 15:26:19";"Acta de Apertura";adjudicacion;35;
iqy3QEehuUo%253D;acta_de_apertura_1691191842179.pdf;"2023-08-04 19:30:45";"2023-08-21 15:26:19";"Acta de Apertura";adjudicacion;35;
dsrYVMXdTKQ%253D;cco_1692234478811.pdf;"2023-08-16 21:08:29";"2023-08-21 15:26:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
AFxVtmgfkWU%253D;cco_1691191795218.pdf;"2023-08-04 19:30:45";"2023-08-21 15:26:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KCBfXzgT0Kw%253D;dictamen_corregido_1692234465068.pdf;"2023-08-16 21:08:29";"2023-08-21 15:26:19";"Informe de Evaluación";adjudicacion;36;
HXOhqY9ARJU%253D;dictamen_comite_1691191813352.pdf;"2023-08-04 19:30:45";"2023-08-21 15:26:19";"Informe de Evaluación";adjudicacion;36;
C%252BaY2Pxq2UM%253D;noti_oferentes_1692234497510.pdf;"2023-08-16 21:08:29";"2023-08-21 15:26:19";"Notificación al Oferente";adjudicacion;39;
Em9sv73E7EE%253D;noti_oferentes_1691191809548.pdf;"2023-08-04 19:30:45";"2023-08-21 15:26:19";"Notificación al Oferente";adjudicacion;39;
U8HJvuf2JqU%253D;contrato_firmado_winner_1694185660854.pdf;"2023-09-08 11:08:22";"2023-09-13 08:06:44";"Orden de Compra o Contrato";contrato;123;
ZVW5YL2ZqLU%253D;resolucion_adjudicacion_1692234465950.pdf;"2023-08-16 21:08:29";"2023-08-21 15:26:19";"Resolución de Adjudicación";adjudicacion;37;
