id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6K%2Fu3Ofx5%2BLPejPK1UWabta;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0008044;;6560000;6238441;PYG;Guaraníes;2017-04-11;33143
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6IfJksm8geq6ejPK1UWabta;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0008045;;8843700;8410197;PYG;Guaraníes;2017-04-11;33143
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JPo2K%2Bu4AQYMDTXBU%2Frr5h;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0008046;;1283850;1278959;PYG;Guaraníes;2017-04-11;33142
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6KpNdZrA%2FRxJnFmTTpEO3xq;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0006363;;26568000;23894834;PYG;Guaraníes;2016-04-20;30249
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6Ikw1xFf6XFVc%2FRGROVPJOG;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0006355;;135351390;129805893;PYG;Guaraníes;2016-04-14;29571
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6J%2BxpgyAmbyjbr0fb%2F%2Bgu3x;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0006359;;65641600;63208485;PYG;Guaraníes;2016-04-07;29776
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6LW2e66Rh%2BHwkdEZcIdrijM;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0006365;;15196800;14633505;PYG;Guaraníes;2016-04-07;29509
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6IZrukQaVeM%2F0dEZcIdrijM;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0006366;;18683000;17990483;PYG;Guaraníes;2016-04-07;29509
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6L2ZCoH9T9L9UdEZcIdrijM;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0006367;;6573000;6329361;PYG;Guaraníes;2016-04-07;29509
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6Lvntpiuk7KrEVUBea%2Fzllj;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0006343;;45709260;43487921;PYG;Guaraníes;2016-01-18;129687
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JE3wFN%2BEKrN7QoPyiaDzL%2B;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0006344;;20468592;19709889;PYG;Guaraníes;2016-01-18;127370
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6K7U80nhQl7UbQoPyiaDzL%2B;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0006346;;146764680;140724421;PYG;Guaraníes;2016-01-18;127370
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6Iyk2j5a1wxbzf4nfawriwY;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0006356;;7802619;7513402;PYG;Guaraníes;2016-01-18;130908
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6KXS%2Fmvyii13T2YGq5589VX;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0006361;;91936150;87429607;PYG;Guaraníes;2016-01-18;130694
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6L0WPTR2Hx4cUVUBea%2Fzllj;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0006368;;11283200;10730118;PYG;Guaraníes;2016-01-18;129687
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6Lr0tPaIar3XkVUBea%2Fzllj;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0006369;;10758030;10230690;PYG;Guaraníes;2016-01-18;129687
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6J1vFyz3yZcm25uWlssWSN6;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0006370;;17732870;16997408;PYG;Guaraníes;2016-01-18;127434
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6LvDBR9UGhemSTEerB2%2BpHZ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0006372;;90580715;87215185;PYG;Guaraníes;2016-01-18;129671
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6Jn94tCmS3F5kaXIHCfr1tc;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0005205;;10800;10761;PYG;Guaraníes;2016-01-14;126829
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6LR9OwLJYneuEVtXv46WIrI;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0005593;;7918560;7625045;PYG;Guaraníes;2016-01-14;126809
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6Ibqk45%2B9M6atsVZzTFh0ug;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0006008;;292412475;279546094;PYG;Guaraníes;2016-01-14;127002
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6J06mfUxe5nGEaXIHCfr1tc;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0006641;;190878890;183803646;PYG;Guaraníes;2016-01-14;126829
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6IbPfzUox4yA%2B8oIy9qFxZ1;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0006643;;1546300;1540409;PYG;Guaraníes;2016-01-14;126989
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6KjSCoaHaCAlf%2B4w2NpT%2BwE;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0006644;;86324450;83124691;PYG;Guaraníes;2016-01-14;126612
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6Iv82KbYRHiB0VtXv46WIrI;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0006645;;3891500;3747255;PYG;Guaraníes;2016-01-14;126809
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JYKUSaU0RPhxijg%2BoOdzGI;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0006646;;18053000;17383835;PYG;Guaraníes;2016-01-14;126654
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6IvU1DjEdB%2Fzsz1Zsen2hY1;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0006647;;104325760;100458752;PYG;Guaraníes;2016-01-14;126801
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6IYwROsr7bsv6dRvV3ONfY4;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0006206;;13653000;13146929;PYG;Guaraníes;2015-12-30;114266
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6IpHDVbms8sUqdRvV3ONfY4;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0006207;;7525800;7246844;PYG;Guaraníes;2015-12-30;114266
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6IUkT5Eajiho6dRvV3ONfY4;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0006208;;26117000;24836792;PYG;Guaraníes;2015-12-30;114266
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6LwTADqkTMpRadRvV3ONfY4;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0006209;;19987500;19007749;PYG;Guaraníes;2015-12-30;114266
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6KZq7qViPCG96dRvV3ONfY4;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0006210;;2968000;2857986;PYG;Guaraníes;2015-12-30;114266
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6LwJl6XALYGkadRvV3ONfY4;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0006211;;1849000;1780464;PYG;Guaraníes;2015-12-30;114266
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JTPqbo97WpbKdRvV3ONfY4;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0006212;;93319175;88862665;PYG;Guaraníes;2015-12-30;114266
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JHSAw9YL9z1adRvV3ONfY4;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0006213;;12300000;11697076;PYG;Guaraníes;2015-12-30;114266
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6IKlypNSR6TdKdRvV3ONfY4;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0006214;;22966195;21840434;PYG;Guaraníes;2015-12-30;114266
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JC6BBhGVbZiqdRvV3ONfY4;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0006215;;4448500;4230442;PYG;Guaraníes;2015-12-30;114266
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6IQqYiu6CLl4qdRvV3ONfY4;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0006226;;12726600;12102765;PYG;Guaraníes;2015-12-30;114266
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6IbsWc4TnbqMKdRvV3ONfY4;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0006227;;40769000;38827217;PYG;Guaraníes;2015-12-30;114266
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6KgIiYHntoZ2a5sjFktVxUt;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0006216;;111294950;106545911;PYG;Guaraníes;2015-11-13;102178
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6IB0jkDWoQDR65sjFktVxUt;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0006217;;58002292;55762288;PYG;Guaraníes;2015-11-13;102178
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6IOniBtk7IYZa5sjFktVxUt;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0006218;;153378930;147090718;PYG;Guaraníes;2015-11-13;102178
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6IVkWalKKynVa5sjFktVxUt;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0006219;;7946384;7651837;PYG;Guaraníes;2015-11-13;102178
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6KzG3hYxcA5d%2BSuv509HbYV;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0005628;;8334001;8025087;PYG;Guaraníes;2015-11-11;113235
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6L2YYS6CxZDf9TSqxvajnyF;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0005689;;43255000;41134718;PYG;Guaraníes;2015-11-11;113243
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6LOdM8ZRshNYRGDPD4K0Gp7;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0006009;;31754500;30197952;PYG;Guaraníes;2015-11-11;113832
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JjyY0hOVpufxGDPD4K0Gp7;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0006010;;1590000;1531064;PYG;Guaraníes;2015-11-11;113832
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6IJndQIJhciMhGDPD4K0Gp7;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0006011;;6581200;6337257;PYG;Guaraníes;2015-11-11;113832
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JEcsMaNXYQXxGDPD4K0Gp7;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0006012;;3602200;3468679;PYG;Guaraníes;2015-11-11;113832
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6IFORs3mS6Q0hGDPD4K0Gp7;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0006013;;2043850;1943663;PYG;Guaraníes;2015-11-11;113832
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JU2oulWJED%2FRGDPD4K0Gp7;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0006014;;697900;663690;PYG;Guaraníes;2015-11-11;113832
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6KzG3hYxcA5d4vsQzNO7ZQH;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0005628;;11753999;11318317;PYG;Guaraníes;2015-10-16;106000
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6Itu3MYhYpEksUsolwjBYm9;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0006358;;125634045;120514404;PYG;Guaraníes;2015-10-16;114544
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6IjfEYWJSFgQdfEv5TJ5WgA;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0005490;;8274825;7869209;PYG;Guaraníes;2015-10-15;105830
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JTWyZWTHN3aNfEv5TJ5WgA;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0005686;;103730000;98645344;PYG;Guaraníes;2015-10-15;105830
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6ICuGB1KpN%2FXmWbXOsBwT%2Ba;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0006220;;16874360;16222725;PYG;Guaraníes;2015-10-15;104480
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6K60XmSBCrOMmWbXOsBwT%2Ba;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0006221;;1291500;1228193;PYG;Guaraníes;2015-10-15;104480
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6KT2BRodqktUWWbXOsBwT%2Ba;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0006222;;1526000;1452587;PYG;Guaraníes;2015-10-15;104480
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6KSZGa7aWoifGWbXOsBwT%2Ba;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0006223;;8610000;8187954;PYG;Guaraníes;2015-10-15;104480
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6IP0jTngLE2jWWbXOsBwT%2Ba;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0006224;;3156000;3039018;PYG;Guaraníes;2015-10-15;104480
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6LqqXxv9v1D72WbXOsBwT%2Ba;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0006225;;3170000;3014612;PYG;Guaraníes;2015-10-15;104480
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6ICG1uIjbAtBpqewkxbbOz9;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0005864;;3212855;3093765;PYG;Guaraníes;2015-09-10;82223
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JYTJivHjdTkKrAVQBEdJ2C;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0006005;;159182000;152597190;PYG;Guaraníes;2015-09-09;82218
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JGEFo8fPjRbarAVQBEdJ2C;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0006006;;9521350;9054631;PYG;Guaraníes;2015-09-09;82218
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JeJQBLjhZ5B6rAVQBEdJ2C;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0006007;;453150;430937;PYG;Guaraníes;2015-09-09;82218
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6KEAhqZxywrlTom7yYEVM5T;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0005862;;80201000;77228216;PYG;Guaraníes;2015-08-11;75484
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6KEbSSXHDGU8DXN6%2BW82gxE;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0005863;;33443500;32203861;PYG;Guaraníes;2015-08-11;82220
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6KXyOaGghRJorvZZuIJl5Qw;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0005181;;12495200;11882709;PYG;Guaraníes;2015-08-04;69604
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6I%2Bn1HMeXtAQEcRitSHNHH%2B;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0005184;;23010030;22102084;PYG;Guaraníes;2015-08-04;69641
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6IfUqpc%2FlUkhiNCmPVFpuq%2F;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0005196;;105471160;100771463;PYG;Guaraníes;2015-08-04;69647
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6LcgqeE%2FeqSAOftjkFpcKLI;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0005197;;35369000;33949410;PYG;Guaraníes;2015-08-04;69634
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6J3pv36Sq8AGOftjkFpcKLI;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0005198;;136713170;131304085;PYG;Guaraníes;2015-08-04;69634
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6LY%2B0mfLPCqHqq4kuaoToGq;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0005199;;7810500;7427643;PYG;Guaraníes;2015-08-04;69636
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6LsXQglOp6cFpxm5g8xQXin;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0005201;;20481660;19722473;PYG;Guaraníes;2015-08-04;69989
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6L%2Ba3NlLa7zrZxm5g8xQXin;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0005202;;75223050;71738294;PYG;Guaraníes;2015-08-04;69989
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6I2eTjkjV93XZxm5g8xQXin;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0005203;;10717750;10192386;PYG;Guaraníes;2015-08-04;69989
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6Izmc0%2BsEOkAuUgEtnTLB7d;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0005206;;81507870;78486645;PYG;Guaraníes;2015-08-04;69952
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JfrUeW9QdLneUgEtnTLB7d;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0005207;;147312250;140475438;PYG;Guaraníes;2015-08-04;69952
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6KeyA7KJOSTzuUgEtnTLB7d;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0005208;;17946000;17066319;PYG;Guaraníes;2015-08-04;69952
