slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
155042-guillermina-lezcano-lezcano-16;LP-12005-10-15793;"2010-11-26 08:42:01.198506";155042;"LPN Nº 03/2010 ""ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM PRESUPUESTO 2010""";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119843790;PYG;Guaraníes;;"2010-03-31 00:00:00"
155042-guillermina-lezcano-lezcano-19;LP-12005-10-53771;;155042;"LPN Nº 03/2010 ""ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM PRESUPUESTO 2010""";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108260000;PYG;Guaraníes;;"2010-03-31 00:00:00"
188329-guillermina-lezcano-lezcano-17;LP-12005-10-6382;"2010-07-16 12:26:57.922319";188329;"Adquisición de Textiles y Vestuarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34233000;PYG;Guaraníes;;"2010-07-16 12:26:58"
197215-guillermina-lezcano-lezcano-6;LP-30001-10-9806;"2010-09-08 10:26:19.450592";197215;"ADQUISICION DE UNIFORMES Y ZAPATONES PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77772100;PYG;Guaraníes;;"2010-09-08 10:26:19"
203525-guillermina-lezcano-lezcano-4;CO-12005-10-12933;"2010-10-27 15:26:54.198149";203525;"TEXTILES Y VESTUARIOS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";219700260;PYG;Guaraníes;;"2010-10-27 15:26:54"
200905-guillermina-lezcano-lezcano-10;CE-12005-10-14634;"2010-11-17 17:23:43.429564";200905;"ADQUISICION DE TEXTILES Y VESTUARIOS ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";206025000;PYG;Guaraníes;;"2010-11-17 17:23:43"
207091-guillermina-lezcano-lezcano-6;CO-12005-11-21646;"2011-03-23 14:29:17.64122";207091;"Adquisicion de Productos Alimenticios - Base Aerea Ñu Guazu";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44088544;PYG;Guaraníes;;"2011-03-23 14:29:18"
206534-guillermina-lezcano-lezcano-19;LP-12005-11-21797;"2011-03-25 10:24:34.156769";206534;"ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153700000;PYG;Guaraníes;;"2011-03-25 10:24:34"
207051-guillermina-lezcano-lezcano-1;CD-12001-11-23343;"2011-04-27 09:55:52.35911";207051;"ADQUISICION DE PRENDAS DE VESTIR Y CONFECCIONES TEXTILES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100213000;PYG;Guaraníes;;"2011-04-27 09:55:52"
210163-guillermina-lezcano-lezcano-16;LP-12005-11-25345;"2011-05-23 16:02:40.678318";210163;"Adquisicion de Productos Alimenticios - Base Aerea Ñu - Guazu";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40374050;PYG;Guaraníes;;"2011-05-23 16:02:41"
220582-guillermina-lezcano-lezcano-1;CD-12005-11-25969;"2011-05-30 16:34:07.845391";220582;"ADQUISICION DE INSUMOS QUIMICOS PARA ZAPATERIA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42700790;PYG;Guaraníes;;"2011-05-30 16:34:08"
210184-guillermina-lezcano-lezcano-10;LP-12005-11-26842;"2011-06-09 10:37:58.856965";210184;"Adquisicion de Textiles y Vestuarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";370644180;PYG;Guaraníes;;"2011-06-09 10:37:59"
222756-guillermina-lezcano-lezcano-4;CO-12005-11-35270;"2011-09-28 10:47:31.890112";222756;"ADQUISICION DE TEXTILES Y VESTUARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37842000;PYG;Guaraníes;1;"2011-09-28 10:47:32"
225052-guillermina-lezcano-lezcano-1;CD-12005-11-39384;"2011-11-18 12:12:51.613385";225052;"ADQUISICION DE TEXTILES Y VESTUARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4450000;PYG;Guaraníes;;"2011-11-18 12:12:52"
225943-guillermina-lezcano-lezcano-1;CO-12005-11-42701;"2011-12-09 18:18:29.658035";225943;"Adquisicion de Textiles y Vestuarios.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";171450000;PYG;Guaraníes;;"2011-12-09 18:18:30"
226253-guillermina-lezcano-lezcano-1;CD-12005-11-43159;"2011-12-12 15:51:59.841516";226253;"Contratacion de Servicio de Ceremonial";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2011-12-12 15:52:00"
227958-guillermina-lezcano-lezcano-3;CD-12005-12-48287;"2012-03-28 09:19:27.517489";227958;"Adquisicion de Servicios de Ceremonial (Obsequios y Medallas)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1438000;PYG;Guaraníes;;"2012-03-28 09:19:28"
226071-guillermina-lezcano-lezcano-19;LP-12005-12-48639;"2012-03-30 15:26:26.812048";226071;"Adquisición de Productos Aliemnticios (Base Aérea Ñu Guazu)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16849900;PYG;Guaraníes;;"2012-03-30 15:18:15"
224126-guillermina-lezcano-lezcano-2;CD-24001-12-48858;"2012-04-10 10:29:15";224126;"ADQUISICION DE TELAS PARA BANDERAS INSTITUCIONALES Y ESCUDOS SERIGRAFIADOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34600000;PYG;Guaraníes;;"2012-04-10 10:29:15"
232933-guillermina-lezcano-lezcano-1;CO-12001-12-49285;"2012-04-19 16:22:37.989233";232933;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";274878000;PYG;Guaraníes;;"2012-04-17 15:23:09"
227694-guillermina-lezcano-lezcano-24;LP-12005-12-49683;"2012-04-26 16:35:08.696562";227694;"ADQUISICION DE TEXTILES Y VESTUARIOS 2012";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";466440800;PYG;Guaraníes;;"2012-04-25 15:41:53"
234586-guillermina-lezcano-lezcano-1;CD-11001-12-50427;"2012-05-11 14:31:08.931364";234586;"PROVISION DE BANDERAS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3200000;PYG;Guaraníes;;"2012-05-08 12:16:41"
235170-guillermina-lezcano-lezcano-14;LP-12005-12-51763;"2012-05-31 19:21:23.758685";235170;"ADQ. DE TEXTILES Y VESTUARIOS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";530342150;PYG;Guaraníes;;"2012-05-31 10:02:30"
232568-guillermina-lezcano-lezcano-3;CD-13003-12-51779;"2012-06-01 10:16:08.09107";232568;"ADQUISICION DE TEXTILES, BANDERAS Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7395000;PYG;Guaraníes;;"2012-05-31 10:46:04"
240556-guillermina-lezcano-lezcano-3;CD-23001-12-52980;"2012-06-21 14:29:52.429392";240556;"Adquisicion de Banderas y Telas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2740000;PYG;Guaraníes;;"2012-06-14 12:33:32"
242683-guillermina-lezcano-lezcano-6;LP-12001-12-63171;"2012-11-21 16:19:52.221775";242683;"Provisión de Indumentaria para personal de Campo";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";216125000;PYG;Guaraníes;;"2012-10-19 12:37:00"
243358-guillermina-lezcano-lezcano-21;LP-12005-13-69526;"2013-03-07 16:31:04";243358;"Adquisicion de Vestuario y Equipos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249885000;PYG;Guaraníes;;"2012-11-30 10:02:12"
245795-guillermina-lezcano-lezcano-5;CD-12005-12-68639;"2012-12-28 18:32:45";245795;"ADQUISICION DE CORTINAS, INDUMENTARIAS DEPORTIVAS Y MAMELUCOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33360000;PYG;Guaraníes;;"2012-12-26 14:20:33"
