slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
247324-adq-textiles-vestuarios;247324;"ADQ. DE TEXTILES Y VESTUARIOS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2013-03-18 14:15:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1020000000
246319-adquisicion-textiles-otros;246319;"ADQUISICION DE TEXTILES Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2013-04-09 14:19:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44960000
248658-servicio-ceremonial-obsequios-ad-referenum;248658;"Servicio de Ceremonial - Obsequios (Ad-Referénum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2013-04-10 12:02:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
251613-adquisicion-insumos-metalicos;251613;"ADQUISICION DE INSUMOS METALICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-04-24 12:04:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30548290
259883-adquisicion-remeras-institucionales-lu;259883;"ADQUISICION DE REMERAS INSTITUCIONALES - LU";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2013-05-16 07:35:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52500000
248900-edquisicion-elementos-textiles-vestuarios;248900;"EDQUISICION DE ELEMENTOS DE TEXTILES Y VESTUARIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2013-07-18 14:18:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;426116000
263234-adquisicion-vestuarios-equipos-varios;263234;"ADQUISICION DE VESTUARIOS Y EQUIPOS VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2013-10-10 11:28:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74580000
256734-adq-textiles-vestuarios;256734;"Adq. De Textiles y Vestuarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2013-11-26 13:23:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;877434000
251824-adquisicion-textiles-vestuarios;251824;"ADQUISICION DE TEXTILES Y VESTUARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2013-11-27 12:22:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4168664380
264891-adquisicion-hilados-textiles-otros;264891;"ADQUISICIÓN DE HILADOS, TEXTILES Y OTROS";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2013-12-04 10:50:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35177000
255744-adquisicion-uniformes-banderas-botas-caucho;255744;"ADQUISICION DE UNIFORMES, BANDERAS Y BOTAS DE CAUCHO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2013-12-06 11:44:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72954000
266574-adquisicion-uniformes-guarderia-textiles-otros-ministerio-publico-ad-refer;266574;"ADQUISICION DE UNIFORMES PARA LA GUARDERIA, TEXTILES Y OTROS PARA EL MINISTERIO PUBLICO - AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2014-03-27 08:46:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76210000
265718-adquisicion-textiles-vestuarios-ad-referendum;265718;"Adquisición de Textiles y Vestuarios (Ad Referendum)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2014-05-26 10:40:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;631188000
