id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
wM0pme8srVk%253D;acta_de_apertura_1637330865438.pdf;"2021-11-19 11:08:07";"2021-11-23 11:26:39";"Acta de Apertura";adjudicacion;35;
samlkG077qA%253D;acta_de_apertura_1636979772694.pdf;"2021-11-15 09:36:31";"2021-11-23 11:26:39";"Acta de Apertura";adjudicacion;35;
cx9F1t5MMwQ%253D;cuadro_comparativo_1637330881218.pdf;"2021-11-19 11:08:07";"2021-11-23 11:26:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ZESJBRP3WDo%253D;cuadro_comparativo_1636979781119.pdf;"2021-11-15 09:36:31";"2021-11-23 11:26:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
doBtCJOxwyc%253D;dictamen_1637330870623.pdf;"2021-11-19 11:08:07";"2021-11-23 11:26:39";"Informe de Evaluación";adjudicacion;36;
QcFE3vAQ918%253D;dictamen_1636979775935.pdf;"2021-11-15 09:36:31";"2021-11-23 11:26:39";"Informe de Evaluación";adjudicacion;36;
x9z1uFiakmo%253D;nota_uocap_771___remsion_de_contrato_n__671_printec_a_la_dncp_firmado_1638200059087.pdf;"2021-11-29 12:34:26";"2021-12-02 10:01:20";"Nota de Aclaración";contrato;220;
i1uo7jR9Jbk%253D;nota__dnc_adj___id__402253_19773_1637245558566.pdf;"2021-11-18 11:26:04";"2021-11-23 11:26:39";"Nota de Retención Adjudicación";adjudicacion;131;
i0gA86dxJrg%253D;nota_uocap_731___notificacion_de_adjudicacion_mant_fotocopiadoras_firmado_1637330885097.pdf;"2021-11-19 11:08:07";"2021-11-23 11:26:39";"Notificación al Oferente";adjudicacion;39;
YjuY631k258%253D;nota_uocap_731___notificacion_de_adjudicacion_mant_fotocopiadoras_firmado_1636979789195.pdf;"2021-11-15 09:36:31";"2021-11-23 11:26:39";"Notificación al Oferente";adjudicacion;39;
